"subject","predicate","object"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInPerth,WesternAustralia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesCompletedIn1908"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Barrack Street Bridge"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Barrack Street Bridge is the second crossing of the Eastern Railway line at its location just north of the Barrack Street intersection with Wellington Street at the eastern end of the Perth Railway Station yard in Perth, Western Australia. Despite its name the bridge carries Beaufort Street, although it has been called Beaufort Street Bridge."
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/name","Barrack Street Bridge"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Transperth_Perth_Train_Station.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_Station.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yagan_Square,_Perth,_seen_from_Central_Park,_January_2021.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_cultural_center_from_station.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_class_leaving_Perth_Railway_station_1930s.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrack_Street_Bridge_east_side.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yagan_Square_-_Wirin,_March_2018_02.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Padbury_walk_sign_and_Forrest_Place_buildings_in_view.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaufort_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_completed_in_1908"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_establishments_in_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barrack_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageID",41920904
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1113846416
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northbridge,_Western_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Railway_Station"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrest_Chase"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meckering,_Western_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_railway_station"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaufort_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roe_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_completed_in_1908"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnybrook_stone"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_establishments_in_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Road_bridges_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_Street"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Barrack_Street_Bridge_east_side.jpg"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrack_Street"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagan_Square"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Railway_(Western_Australia)"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barrack_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gallery_of_Western_Australia"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McIver_railway_station"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Cultural_Centre"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_City_Link"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Street,_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horseshoe_Bridge"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16253415"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cA97"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qkk_8"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barrack_Street_Bridge"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_bridge"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Road_infrastructure_in_Perth"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:OSM_Location_map"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Governor_class_leaving_Perth_Railway_station_1930s.jpg?width=300"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/begin",1907
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/complete",1908
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/alt","Black and white photograph of the bridge, with train and tracks in the foreground"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/caption","Barrack Street Bridge viewed from the east with Perth Railway Station visible just behind the bridge, ."
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/carries","http://dbpedia.org/resource/Beaufort_Street"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/crosses","http://dbpedia.org/resource/Eastern_Railway_(Western_Australia)"
"http://dbpedia.org/resource/Barrack_Street_Bridge","http://dbpedia.org/property/material",""
