"subject","predicate","object"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfVicenza"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cardinal109894143"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianCardinals"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfLucca"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfBenevento"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfLucca"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#label","Galeotto Franciotti della Rovere"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (* 1471 in Lucca; † 11. September 1507 in Rom) war ein Kardinal der Römischen Kirche."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (né à Lucques, en Toscane, en 1471, et mort à Rome le 11 septembre 1507) est un cardinal italien du XVIe siècle. Il est un petit-neveu du pape Sixte IV et un neveu de Jules II par sa mère. Il est un demi-frère du cardinal Sisto Gara della Rovere (1507) et un parent des cardinaux Clemente Grosso della Rovere (1503), Leonardo Grosso della Rovere (1505) et Marcantonio Franciotti (1633)."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (Lucca, 1471 – Roma, 11 settembre 1508) è stato un cardinale e vescovo cattolico italiano."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (1471 – 11 September 1507) was an Italian Roman Catholic bishop and cardinal."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (1471 – 11 September 1507) merupakan seorang dan kardinal Katolik Roma Italia. della Rovere lahir di Lucca pada 1471, sebagai putra dari Francesco Franciotti dan Luchina della Rovere, seorang anggota dari Keluarga della Rovere. Ia merupakan anak dari keponakannya Paus Siktus IV dan keponakan dari Paus Julius II. Setengah saudaranya, Sisto Gara della Rovere, juga menjadi kardinal. Ia terpilih menjadi Uskup Lucca pada Oktober atau November 1503 dan memegang jabatan tersebut sampai kematiannya. Ia diangkat sebagai oleh pamannya Paus Julius II."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (1471 - 11 de setembro de 1507) foi um bispo e cardeal católico romano. Della Rovere nasceu em Lucca em 1471, filho de Francesco Franciotti e Luchina della Rovere, membro da Casa de Della Rovere; era sobrinho-neto do Papa Sisto IV e sobrinho do Papa Júlio II. Seu meio-irmão, Sisto Gara della Rovere, também se tornou um cardeal. Ele foi eleito bispo de Lucca, em outubro ou novembro de 1503 e ocupou esse cargo até sua morte. Foi consagrado como bispo por seu tio, o Papa Júlio II."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (zm. 11 września 1508) – włoski biskup i kardynał od 1503."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://www.w3.org/2000/01/rdf-schema#comment","Galeotto Franciotti della Rovere (Lucca o Roma, 1471 - Roma, 11 de septiembre de 1507) fue un eclesiástico italiano, obispo y cardenal, nepote de Julio II."
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galeotto_della_Rovere.jpg"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Della_Rovere_family"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1471_births"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Galeotto_Franciotti_della_Rovere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_cardinals"
