"subject","predicate","object"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInIreland"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManufacturingCompaniesOfTheRepublicOfIreland"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesDisestablishedIn2011"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/2000/01/rdf-schema#label","Vita Cortex sit-in"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://www.w3.org/2000/01/rdf-schema#comment","The Vita Cortex sit-in was a peaceful protest at the Vita Cortex plant on the Kinsale Road in Cork, Ireland, which began on 16 December 2011 after workers were made redundant without pay with immediate effect. The dispute led to nationwide protests, television appeals and debates in Dáil Éireann. According to the trade union UNITE, the dispute was part of a growing trend of workers being ""left in the cold"" after being made redundant. The 160-day sit-in was ended in May 2012, after the workers started receiving redundancy payments."
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vita_Cortex_Factory_(geograph_2828510).jpg"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Irish_politics"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Cork_(city)"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Irish_politics"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_labor_disputes_and_strikes"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://dbpedia.org/ontology/wikiPageID",34398382
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://dbpedia.org/ontology/wikiPageRevisionID",1124957024
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_violent_protest"
"http://dbpedia.org/resource/Vita_Cortex_sit-in","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_(film_industry)"
