"subject","predicate","object"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballFormations"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/2000/01/rdf-schema#label","Wishbone formation"
"http://dbpedia.org/resource/Wishbone_formation","http://www.w3.org/2000/01/rdf-schema#comment","The wishbone formation, also known simply as the bone, is an offensive formation in American football. The style of attack to which it gives rise is known as the wishbone offense. Like the spread offense in the 2000s to the present, the wishbone was considered to be the most productive and innovative offensive scheme in college football during the 1970s and 1980s."
"http://dbpedia.org/resource/Wishbone_formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highland_Park_vs._Royse_City_football_2017_26_(Royse_City_on_offense).jpg"
"http://dbpedia.org/resource/Wishbone_formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wishbone_Formation.svg"
"http://dbpedia.org/resource/Wishbone_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_formations"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageID",1947159
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageRevisionID",1117919452
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Army_Black_Knights_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Air_Force_Falcons_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Auburn_Tigers_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_formation"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veer"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975_Kansas_Jayhawks_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Kentucky_Wildcats_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Missouri_Tigers_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Bulldogs_football"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbrook,_Maine"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_game"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Rice"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Oklahoma_Sooners_football_team"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highland_Park_vs._Royse_City_football_2017_26_(Royse_City_on_offense).jpg"
"http://dbpedia.org/resource/Wishbone_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971_Alabama_Crimson_Tide_football_team"
