"subject","predicate","object"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2000/01/rdf-schema#label","Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2000/01/rdf-schema#label","Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2000/01/rdf-schema#label","Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2000/01/rdf-schema#comment","Brazzeia is a genus of plants in the family Lecythidaceae. It contains the following accepted species, according to 'The Plant List' : 
* Baill. 
* Brazzeia longipedicellata Verdc. 
* (Oliv.) Tiegh."
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2000/01/rdf-schema#comment","Brazzeia é um género botânico pertencente à família Lecythidaceae."
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2000/01/rdf-schema#comment","Brazzeia es un género de plantas con flores perteneciente a la familia Lecythidaceae. Comprende doce especies."
"http://dbpedia.org/resource/Brazzeia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lecythidaceae"
"http://dbpedia.org/resource/Brazzeia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ericales_genera"
"http://dbpedia.org/resource/Brazzeia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henri_Ernest_Baillon"
"http://dbpedia.org/resource/Brazzeia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageID",12863150
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageRevisionID",1013105738
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Oliver_(botanist)"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ericales_genera"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazzeia_longipedicellata"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Verdcourt"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Édouard_Léon_Van_Tieghem"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henri_Ernest_Baillon"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lecythidaceae"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazzeia_congoensis"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazzeia_soyauxii"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Plant_List"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Ernest_Baillon"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lecythidaceae"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8dz0"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1338910"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Lro2"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lecythidaceae-stub"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Henri_Ernest_Baillon"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/property/taxon","Brazzeia"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/abstract","Brazzeia é um género botânico pertencente à família Lecythidaceae."
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/abstract","Brazzeia is a genus of plants in the family Lecythidaceae. It contains the following accepted species, according to 'The Plant List' : 
* Baill. 
* Brazzeia longipedicellata Verdc. 
* (Oliv.) Tiegh."
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/abstract","Brazzeia es un género de plantas con flores perteneciente a la familia Lecythidaceae. Comprende doce especies."
"http://dbpedia.org/resource/Brazzeia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Brazzeia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brazzeia?oldid=1013105738&ns=0"
"http://dbpedia.org/resource/Brazzeia","http://dbpedia.org/ontology/wikiPageLength",1116
"http://dbpedia.org/resource/Brazzeia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brazzeia"
