"subject","predicate","object"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Industry museums in Scotland"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industrial_history_of_Scotland"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Industry_museums_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_in_Scotland_by_type"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_museums_in_Scotland"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Industry museums in Scotland"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://dbpedia.org/ontology/wikiPageID",35201462
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",774422085
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Industry_museums_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Industry_museums_in_Scotland?oldid=774422085&ns=14"
