"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_Act","http://www.w3.org/2000/01/rdf-schema#label","Marriage Act"
"http://dbpedia.org/resource/Marriage_Act","http://www.w3.org/2000/01/rdf-schema#comment","Marriage Act may refer to a number of pieces of legislation:"
"http://dbpedia.org/resource/Marriage_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageID",1252195
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1124914051
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recognition_of_Customary_Marriages_Act,_1998"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act,_1961_(South_Africa)"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clandestine_Marriages_Act_1753"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1540"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1836"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1949"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1955"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Act_1994"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_Amendment_(Definition_and_Religious_Freedoms)_Act_2017"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy_Marriage_Act_1551"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Marriage_Act_1892"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deceased_Wife's_Sister's_Marriage_Act_1907"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Marriage_Act_1929"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_Marriage_Act,_1955"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_of_Marriage_Act"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_Marriage_(Civil_Protection)_Act_2007"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Births_and_Deaths_Registration_Act_1837"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Union_Act,_2006"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Marriage_Act"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_(Scotland)_Act_1977"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_and_Civil_Partnership_(Minimum_Age)_Bill"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Marriage_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marriage_of_Lunatics_Act_1811"
