"subject","predicate","object"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://www.w3.org/2000/01/rdf-schema#label","2019 World Weightlifting Championships – Women's +87 kg"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Halterofilismo de 2019 - Mais de 87 kg feminino"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://www.w3.org/2000/01/rdf-schema#comment","A categoria mais de 87 kg feminino foi um evento do Campeonato Mundial de Halterofilismo de 2019, disputado no , em Pattaya, na Tailândia, entre 26 e 27 de setembro de 2019."
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://www.w3.org/2000/01/rdf-schema#comment","The women's +87 kg competition at the 2019 World Weightlifting Championships was held on 26 and 27 September 2019."
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_World_Weightlifting_Championships"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_women's_weightlifting"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageID",61819033
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageRevisionID",1091696866
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkmenistan"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Wenwen"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningbo"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melike_Günal"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Kashirina"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batumi"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuinini_Manumua"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgabat"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feagaiga_Stowers"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meng_Suping"
"http://dbpedia.org/resource/2019_World_Weightlifting_Championships_–_Women's_+87_kg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Akmal"
