"subject","predicate","object"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInFlorida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInJacksonCounty,Florida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInFlorida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Flórida)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Гранд-Ридж (Флорида)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Гранд-Ридж (Флорида)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Florida)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","غراندريدج"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","盛大里奇 (佛罗里达州)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Florida)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Florida)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Florida)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge, Florida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Floride)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Florida)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#label","Grand Ridge (Floryda)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge is a town in Jackson County, Florida, United States. The population was 892 at the 2010 census, up from 792 at the 2000 census."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge – miasto w Stanach Zjednoczonych, w stanie Floryda, w hrabstwie Jackson."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge est une ville américaine située dans le comté de Jackson en Floride."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge é uma vila localizada no estado americano da Flórida, no condado de Jackson. Foi incorporada em 1951."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Гранд-Ридж (англ. Grand Ridge) — місто (англ. town) в США, в окрузі Джексон штату Флорида. Населення — 892 особи (2010)."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge ist eine Stadt im Jackson County im US-Bundesstaat Florida. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 882 ermittelt. Grand Ridge liegt rund 20 km östlich von Marianna sowie etwa 80 km nordwestlich von Tallahassee."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge és una població dels Estats Units a l'estat de Florida. Segons el cens del 2000 tenia una població de 792 habitants."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Гранд-Ридж (англ. Grand Ridge) — муниципалитет, расположенный в округе Джэксон (штат Флорида, США) с населением в 792 человека по статистическим данным переписи 2000 года."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","盛大里奇（英語：Grand Ridge），是美国佛罗里达州傑克遜縣下属的一座城镇。建立于1951年。面积约为5.8平方公里（约合2.3平方英里）。根据2010年美国人口普查，该市有人口892人。论人口在本州排行第336。"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","غراندريدج (بالإنجليزية: Grand Ridge)‏ هي مدينة أمريكية تقع في ولاية فلوريدا. تبلغ مساحة هذه المدينة 5.8 (كم²)،ويبلغ عدد سكانها 792 نسمة حسب إحصاء سنة 2010 م 792.تشير إحصاءات سنة 2000م بأن الكثافة السكانية في هذه المدينة تقدر بـ(136.6) نسمة/كم2"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge è un comune degli Stati Uniti d'America, situato nello Stato della Florida, nella contea di Jackson."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge es un pueblo ubicado en el condado de Jackson en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 892 habitantes y una densidad poblacional de 83,67 personas por km².​"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge Floridako herri bat da. Jackson konderrian kokatua dago. 2010ean 878 biztanle zituen, 5,8 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","Grand Ridge is een plaats (town) in de Amerikaanse staat Florida, en valt bestuurlijk gezien onder Jackson County."
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://xmlns.com/foaf/0.1/name","Grand Ridge, Florida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.71194458007812
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.01805877685547
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jackson_County_Florida_Incorporated_and_Unincorporated_areas_Grand_Ridge_Highlighted.svg"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Jackson_County,_Florida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Florida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageID",109279
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1107892604
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_Census"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_(U.S._Census)"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_90"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_Census"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_line"
"http://dbpedia.org/resource/Grand_Ridge,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hispanic_(U.S._Census)"
