"subject","predicate","object"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2000/01/rdf-schema#label","Wiehre"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2000/01/rdf-schema#label","Wiehre"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2000/01/rdf-schema#label","Wiehre"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2000/01/rdf-schema#comment","Wiehre (preceded in German with the definite article die: ""die Wiehre"") is a residential district at the edge of Freiburg im Breisgau, located southwards and across the River Dreisam from the Old City. It is a desirable district, with comparatively quiet streets and many well-preserved commercial and residential buildings dating from the 18th century and earlier. Housing there is expensive relative to the rest of the city. The Wiehre is bordered on the west by the Rheintalbahn Karlsruhe-Basel, on the north by the Dreisam, on the east by the Waldsee (another district of Freiburg), and on the south by a wood known as the Sternwald am Bromberg and the village of Günterstal (which also belongs to Freiburg). The Günterstal Landstrasse, which begins at the St. Martin's Gate in the ancient town w"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2000/01/rdf-schema#comment","Wiehre es el nombre de un gran barrio de Friburgo de Brisgovia en Baden-Wurtemberg, Alemania, al sur del centro de la ciudad, al otro lado del río Dreisam.​"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2000/01/rdf-schema#comment","Die Wiehre ist ein Stadtteil von Freiburg im Breisgau, der sich südlich der Altstadt auf der gegenüberliegenden Seite der Dreisam erstreckt. Der Stadtteil wird nach Westen durch die Rheintalbahn Karlsruhe – Basel, nach Norden durch die Dreisam, nach Osten durch den Stadtteil Waldsee und im Süden durch den Sternwald am Bromberg und die Ausläufer des ebenfalls zu Freiburg gehörigen Dorfes Günterstal, dem Nachbarort Merzhausen und dem Stadtteil Vauban (von Ost nach West) begrenzt. Die Günterstalstraße, die alte Landstraße nach Günterstal, die an der Kaiserbrücke über die Dreisam beginnt, durchschneidet die Wiehre."
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.98488998413086
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.851944446563721
"http://dbpedia.org/resource/Wiehre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alter_Wiehrebahnhof.jpg"
"http://dbpedia.org/resource/Wiehre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiehre_Bahnhof.jpg"
"http://dbpedia.org/resource/Wiehre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blick_auf_die_Wiehre.jpg"
"http://dbpedia.org/resource/Wiehre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarters_of_Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageID",10361107
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageRevisionID",1098462790
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loretto_Baths"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreisam"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blick_auf_die_Wiehre.jpg"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarters_of_Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wiehre_Bahnhof.jpg"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alter_Wiehrebahnhof.jpg"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oberwiehre-waldsee.de/"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiehre-online.de"
"http://dbpedia.org/resource/Wiehre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badische-seiten.de/freiburg/wiehre.php"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248315675"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128725371"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wiehre"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q239511"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5311213-1"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9fhp"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238809705"
"http://dbpedia.org/resource/Wiehre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wiehre"
