"subject","predicate","object"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianBillionaires"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUfa"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RichPerson110529231"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Billionaire110529684"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/2000/01/rdf-schema#label","Веремеенко, Сергей Алексеевич"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/2000/01/rdf-schema#label","Sergey Veremeenko"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/2000/01/rdf-schema#label","Sergey Veremeenko"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/2000/01/rdf-schema#comment","Sergey Veremeenko (born 29 September 1955) is a Russian businessman and politician who, according to Forbes magazine, has a net worth of 1.4 billion US Dollars. He has investments in steel, mining, banking and microchips. He has 25% of shares in Estar, a steel and metals group, and also owns luxury housing developments in Moscow’s suburbs and vast agricultural land in Tver, Kaluga and Penza. He also holds publishing interests in the newspapers Pravda.ru and Pravda International."
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/2000/01/rdf-schema#comment","Sergey Veremeenko (nascido em 29 de Setembro de 1955) é um empresário russo que, de acordo com a revista Forbes, tem um património líquido de 1,4 mil milhões de dólares americanos. Ele tem investimentos em siderurgia, mineração, bancos e microchips. Ele tem 25% das ações da Estar, um grupo de aço e metais, e também possui empreendimentos imobiliários de luxo nos subúrbios de Moscovo e vastos terrenos agrícolas em Tver, Kaluga e Penza. Ele também tem participações editoriais nos jornais e ."
"http://dbpedia.org/resource/Sergey_Veremeenko","http://www.w3.org/2000/01/rdf-schema#comment","Сергей Алексеевич Вереме́енко (род. 26 сентября 1955, Переславль-Залесский, Ярославская область) — российский предприниматель, политик, государственный деятель. Депутат Государственной думы Федерального собрания Российской Федерации VII созыва с 9 сентября 2018 года, член комитета Госдумы по транспорту и строительству, фракции «Единая Россия». Заместитель генерального директора Научно-производственного предприятия «Сапфир», доктор технических наук, профессор, крупный предприниматель, меценат."
"http://dbpedia.org/resource/Sergey_Veremeenko","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Веремеенко_С.А.jpg"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighth_convocation_members_of_the_State_Duma_(Russian_Federation)"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_individuals_subject_to_the_U.S._Department_of_the_Treasury_sanctions"
"http://dbpedia.org/resource/Sergey_Veremeenko","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_bankers"
