"subject","predicate","object"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortCities"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJapan"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInJapan"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMiePrefecture"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","شيما (ميه)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima, Mie"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima, Mie"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Сіма (Міє)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Сима (город)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","志摩市"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima (Mie)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","시마시"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima (Mie)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","志摩市"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima (Mie)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima (Mie)"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#label","Shima, Mie"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#comment","مدينة شيما (بالإنجليزية: Shima)‏ هي أحد المدن التابعة لمحافظة ميه. تأسست رسميًا في 01/10/2004. ويقدر عدد سكانها بـ 56758 نسمة حسب تقدير مكتب الإحصاء الياباني لعام 2012. تبلغ مساحة شيما 179.7 كم2. بكثافة سكانية تبلغ 316 نسمة/كم2."
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#comment","志摩市（しまし）は、三重県の志摩半島南部にある市。 2016年、第42回先進国首脳会議（伊勢志摩サミット）が市内の賢島で開催されたことでも知られる。"
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#comment","Shima (志摩市 -shi) é uma cidade japonesa localizada na província de Mie. Em 2003 a cidade tinha uma população estimada em 60 059 habitantes e uma densidade populacional de 334,35 h/km². Tem uma área total de 179,63 km². Recebeu o estatuto de cidade a 1 de Outubro de 2004."
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#comment","Shima (志摩市, Shima-shi) est une municipalité située dans la préfecture de Mie, au Japon."
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#comment","Shima (志摩市 Shima-shi?) es una ciudad localizada en la prefectura de Mie, Japón. En junio de 2019 tenía una población de 46.937 habitantes y una densidad de población de 262 personas por km². Su área total es de 178,95 km²."
"http://dbpedia.org/resource/Shima,_Mie","http://www.w3.org/2000/01/rdf-schema#comment","志摩市（日语：志摩市／しまし Shima shi */?）是位於日本三重縣志摩半島南部的城市。 其海岸為，在南側有，為日本少見之里亞式海岸地形。東側有，由於特殊的海岸景色，全市都被劃入伊勢志摩國立公園的範圍。 也由於海岸的緣故，漁業和沿岸養殖業非常發達，擁有豐富的魚貨種類，主要漁獲包括日本龍蝦、鮑魚、鮑魚、红鳍东方鲀、日本對蝦、翻車魚、鰹、劍旗魚、金槍魚、鰤魚、高體鰤、鰺、沙丁魚、秋刀魚、鰻鱺、，再加上珍珠、牡蠣的養殖，也讓本地自古即有海女職業的存在。"
