"subject","predicate","object"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNCAADivisionIConferences"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/2000/01/rdf-schema#label","ECAC Lacrosse League"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://www.w3.org/2000/01/rdf-schema#comment","The ECAC Lacrosse League was an American NCAA Division I college athletic conference and part of the Eastern College Athletic Conference. Founded in 1999 with play beginning in 2000, this part of the conference only sponsored men's lacrosse. It disbanded at the end of the 2014 season as an indirect result of the early-2010s NCAA conference realignment."
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://xmlns.com/foaf/0.1/homepage","http://www.ecaclacrosse.com"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECACDILax-USA-states.png"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ECAC_Lacrosse_League_logo.png"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1999"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_States"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_disestablishments_in_Massachusetts"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_disestablished_in_2014"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_NCAA_Division_I_conferences"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_lacrosse_leagues_in_the_United_States"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageID",6266276
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageRevisionID",1105480337
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Conference"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_Baltimore_County"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-Sport_Field"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Dusseau"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Reid_(lacrosse)"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Koppens"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1999"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_the_United_States"
"http://dbpedia.org/resource/ECAC_Lacrosse_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_NCAA_Division_I_Men's_Lacrosse_Championship"
