"subject","predicate","object"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2000/01/rdf-schema#label","List of elections in 1841"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2000/01/rdf-schema#label","Liste d'élections en 1841"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2000/01/rdf-schema#comment","The following elections occurred in the year 1841. 
* 1841 Chilean presidential election"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2000/01/rdf-schema#comment","Présentation des élections ayant eu lieu en 1841."
"http://dbpedia.org/resource/List_of_elections_in_1841","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_elections"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageID",30085636
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageRevisionID",1120043810
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841-related_lists"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_Chilean_presidential_election"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_elections"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1841_United_Kingdom_general_election"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_elections_by_year"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qhHh"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_d'élections_en_1841"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6618392"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/abstract","Présentation des élections ayant eu lieu en 1841."
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/abstract","The following elections occurred in the year 1841. 
* 1841 Chilean presidential election"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_elections_in_1841?oldid=1120043810&ns=0"
"http://dbpedia.org/resource/List_of_elections_in_1841","http://dbpedia.org/ontology/wikiPageLength",359
"http://dbpedia.org/resource/List_of_elections_in_1841","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_elections_in_1841"
