"subject","predicate","object"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1978"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalRadioStations"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/2000/01/rdf-schema#label","Walsall Hospital Radio"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Walsall Hospital Radio, established 18 March 1978, was an internally broadcasting hospital radio station based at the Manor Hospital in Walsall, West Midlands. It was a registered charity, staffed by approximately 25 unpaid volunteers who supported the station by either presenting shows, helping with station administration, fundraising or all three. Following a period of inactivity, it officially closed in 2018."
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/name","Walsall Hospital Radio"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.walsall-hr.co.uk"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://dbpedia.org/property/name","Walsall Hospital Radio"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.58419036865234
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.995577812194824
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Records2.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_CD_Player.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Collection_Tins.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Computers.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Desk_Sideon.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Entrance_Hall.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Pigeon_Holes.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Records.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Studio2_Desk.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Studio_Computer.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_Studio_Equipment.jpg"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHR_logo.png"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lions_Clubs_International"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1978"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_radio_stations"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charities_based_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Walsall"
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://dbpedia.org/ontology/wikiPageID",16619835
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",1060590931
"http://dbpedia.org/resource/Walsall_Hospital_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lions_Clubs_International"
