"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Hedley","http://www.w3.org/2000/01/rdf-schema#label","Joseph Hedley"
"http://dbpedia.org/resource/Joseph_Hedley","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Hedley (also known as Joe the Quilter, 1749/1750 – 3 January 1826) was a Quilter from Northumberland. During his life he was renowned for his quality of craftsmanship with his work being exported as far as America. He lived his later years on parish relief. His life was widely recorded in newspapers across the country and most remembered due to his brutal murder, which occurred on 3 January 1826. His murderers were not found despite a large reward being offered, and the culprits remains unknown."
"http://dbpedia.org/resource/Joseph_Hedley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_the_Quilter's_Cottage.jpg"
"http://dbpedia.org/resource/Joseph_Hedley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_the_Quilter_reward_poster.jpg"
"http://dbpedia.org/resource/Joseph_Hedley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joe_the_Quilters_Cottage,_Beamish_Museum_(geograph_5873771).jpg"
"http://dbpedia.org/resource/Joseph_Hedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_murder_victims"
"http://dbpedia.org/resource/Joseph_Hedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joseph_Hedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quilters"
"http://dbpedia.org/resource/Joseph_Hedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Joseph_Hedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Joseph_Hedley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Northumberland_(before_1974)"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageID",68627100
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageRevisionID",1122025685
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beamish_Museum"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_relief"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprenticeship"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamfordham"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tyne"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilter"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_revolution"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linen"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexham_theatre"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_the_Quilter's_Cottage.jpg"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Peel"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_the_Quilter_reward_poster.jpg"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joe_the_Quilters_Cottage,_Beamish_Museum_(geograph_5873771).jpg"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_murder_victims"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Chronicle"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groat_(coin)"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quilters"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warden,_Northumberland"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quilts"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chollerford"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailor"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peddler"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herder"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_deaths"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_era"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haughton_Castle"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_births"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Northumberland_(before_1974)"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dawson_(musician)"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guineas"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walwick_Grange"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chroniclelive.co.uk/whats-on/whats-on-news/beamish-cottage-new-attraction-georgian-14934148%7Cwebsite=The"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hexham-courant.co.uk/features/16627030.grisly-killing-of-joe-the-quilter/%7Caccess-date=13"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.northumberlandarchives.com/2017/01/31/the-murder-of-joe-the-quilter/%7Ctitle=The"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.chroniclelive.co.uk/news/north-east-news/hexham-murder-mystery-cottage-uncovered-10694927"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beamish.org.uk/exhibits/quilter-cottage/"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenorthernecho.co.uk/history/16384205.joe-quilter-found-throat-cut-ear-ear/%7Cdate=2"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.co.uk/books/edition/Local_Records/eqQDAAAAMAAJ%3Fhl=en&gbpv=1"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bordererstablebo03richiala/page/n329/mode/2up"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/uk-england-tyne-44901671%7Cdate=21"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/monthlychronicle01jubiuoft/page/220/mode/2up"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://thequietus.com/articles/19434-richard-dawson-the-magic-bridge-the-glass-trunk-review"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.archaeology.org/issues/215-1605/trenches/4339-trenches-england-quilter-murder%7Cdate=June"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newspapers.com/clip/34015704/murder-of-joseph-hedley/%7Cwork=The"
"http://dbpedia.org/resource/Joseph_Hedley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108386716"
"http://dbpedia.org/resource/Joseph_Hedley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G91Qj"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_based_on_age_at_death"
"http://dbpedia.org/resource/Joseph_Hedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
