"subject","predicate","object"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerYukonTerritorialElectoralDistricts"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYukonTerritorialElectoralDistricts"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Copperbelt (circonscription territoriale)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Copperbelt (electoral district)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Copperbelt was an electoral district which returned a member to the Legislative Assembly of Yukon, Canada. It included the Whitehorse subdivisions of Hillcrest, Granger, Pineridge, MacRae, and part of Copper Ridge. It also included the Lobird mobile home park. The riding was divided into the new ridings of Copperbelt South, Copperbelt North, Mountainview, and Takhini-Kopper King in 2009. The substantial amount of new housing development in the riding since its creation had led to a significant increase in population that had imbalanced the riding's size compared to others in the territory."
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Copperbelt est une ancienne territoriale du Yukon au (Canada)."
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://xmlns.com/foaf/0.1/name","Copperbelt"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/name","Copperbelt"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Copperbelt.jpg"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Whitehorse"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Yukon_territorial_electoral_districts"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",5857984
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1001772952
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_New_Democratic_Party"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Party"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountainview_(electoral_district)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Yukon_general_election"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_(politician)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehorse,_Yukon"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Yukon_territorial_electoral_districts"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_Arntzen"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copperbelt_North"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copperbelt_South"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Mitchell_(Yukon_politician)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takhini-Kopper_King"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Yukon_general_election"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Legislative_Assembly"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Whitehorse"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_Liberal_Party"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Copperbelt_(electoral_district)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Copperbelt_(circonscription_territoriale)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nSiu"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9dcn"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://gadm.geovocab.org/id/1_3349"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996843"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Canada_electoral_district"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YU-ED"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_party_colour"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Copperbelt.jpg?width=300"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/province","Yukon"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/caption","Copperbelt in relation to other electoral districts in Whitehorse"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/abstract","Copperbelt est une ancienne territoriale du Yukon au (Canada)."
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/abstract","Copperbelt was an electoral district which returned a member to the Legislative Assembly of Yukon, Canada. It included the Whitehorse subdivisions of Hillcrest, Granger, Pineridge, MacRae, and part of Copper Ridge. It also included the Lobird mobile home park. The riding was divided into the new ridings of Copperbelt South, Copperbelt North, Mountainview, and Takhini-Kopper King in 2009. The substantial amount of new housing development in the riding since its creation had led to a significant increase in population that had imbalanced the riding's size compared to others in the territory. Copperbelt is the former seat of Yukon Liberal Party leader Arthur Mitchell, who was Yukon's Leader of the Official Opposition from 2005-2011."
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/demoCsd","Copper Ridge, Granger, Hillcrest, Lobird, MacRae, Pineridge"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/demoElectors",1748
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/demoElectorsDate",2006
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/provElectionFirst",2002
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/provElectionLast",2006
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/provRep","http://dbpedia.org/resource/Arthur_Mitchell_(Yukon_politician)"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/provRepParty","Liberal"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/provRepPartyLink","Yukon Liberal Party"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/property/provStatus","defunct"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Copperbelt_(electoral_district)?oldid=1001772952&ns=0"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/wikiPageLength",5339
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Copperbelt_(electoral_district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Copperbelt_(electoral_district)"
