"subject","predicate","object"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangstaRapAlbums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriorityRecordsAlbums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByJermaineDupri"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMack10Albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Recipe"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Recipe (album)"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/2000/01/rdf-schema#label","The Recipe"
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Recipe is the third solo studio album by American rapper Mack 10. It was released October 6, 1998 via Hoo-Bangin'/Priority Records. Production was handled by Young Tre, Binky Mack, DJ U-Neek, Rhythm D, Rick ""Dutch"" Cousin, Slice, Clint ""Mr. Payback"" Sands, KLC, Snoop Dogg, and Mack 10 himself. It features guest appearances from Big Pun, Big Tray Deee, Boo Kapone, Buckshot, CJ Mac, Eazy-E, Fat Joe, Foxy Brown, Gerald Levert, Jayo Felony, Jermaine Dupri, Master P, MC Eiht, Mystikal, Ol' Dirty Bastard, Road Dawgs, Snoop Dogg, Techniec, Thump da Hooddwella, KoЯn, and all members of Allfrumtha I, The Comrads and Westside Connection."
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Recipe è il terzo album in studio del rapper statunitense Mack 10, pubblicato nel 1998."
"http://dbpedia.org/resource/The_Recipe_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Recipe - trzeci studyjny album amerykańskiego rapera Mack 10, wydany 6 października, 1998 roku w wytwórniach Priority i . Album osiągnął 6. miejsce Top R&B/Hip-Hop Albums i 15. na Billboard 200. Uzyskał status złotej płyty. Na albumie wystąpili tacy artyści jak Eazy-E, MC Eiht, Ice Cube, WC, Tray Deee, Jermaine Dupri, Ol’ Dirty Bastard, Snoop Dogg, Master P czy KoRn."
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/property/name","The Recipe"
"http://dbpedia.org/resource/The_Recipe_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mack-10-the-recipe.jpg"
"http://dbpedia.org/resource/The_Recipe_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mack_10_albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Priority_Records_albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Rhythum_D"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageID",8963077
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1080631713
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayo_Felony"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Jackson"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priority_Records"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mack_10_albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comrads"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eazy-E"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Stanley"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_(band)"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topper_Headon"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B_Albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paper_Route"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Eiht"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_single"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoo-Bangin'_Records"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_Cube"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Priority_Records_albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-Mac"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techniec"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat_Joe"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLC"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simonon"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Levert"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snoop_Dogg"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkmaster_Flex"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genius_of_Love"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tray_Deee"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Coast_hip_hop"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allfrumtha_I"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mick_Jones_(The_Clash_guitarist)"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boo_Kapone"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Wayne_Casey"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Mac"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binky_Mack"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_R&B/Hip-Hop_Albums"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ol'_Dirty_Bastard"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Should_I_Stay_or_Should_I_Go"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Clash"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_Dawgs"
"http://dbpedia.org/resource/The_Recipe_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Pun"
