"subject","predicate","object"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfNorthTyneside"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConservativeParty(UK)Politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenMayorsOfPlacesInEngland"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/2000/01/rdf-schema#label","Linda Arkley"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/2000/01/rdf-schema#comment","Linda Arkley OBE is a British Conservative politician who served as the elected Mayor of North Tyneside from 2003 to 2005 and from 2009 to 2013."
"http://dbpedia.org/resource/Linda_Arkley","http://xmlns.com/foaf/0.1/name","Linda Arkley"
"http://dbpedia.org/resource/Linda_Arkley","http://xmlns.com/foaf/0.1/homepage","http://www.northtyneside.gov.uk/cmsShowCouncillor.shtml%3FelementName=content%2Fcouncillors&op=&elementValue=Linda+Arkley"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/name","Linda Arkley"
"http://dbpedia.org/resource/Linda_Arkley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Arkley.jpg"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_British_women_politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_people"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_the_Metropolitan_Borough_of_North_Tyneside"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_England"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_mayors"
"http://dbpedia.org/resource/Linda_Arkley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageID",1652583
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageRevisionID",1081841672
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_British_women_politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norma_Redfearn"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_North_Tyneside_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_the_Metropolitan_Borough_of_North_Tyneside"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_people"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_English_women"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_politicians"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyneside_Metropolitan_Borough_Council"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sunderland"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Morgan_(politician)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_of_Tyne_Combined_Authority"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Women's_Day"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_North_Tyneside_Metropolitan_Borough_Council_election"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_mayors_of_places_in_England"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_North_Tyneside"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyneside_local_elections"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Adam"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChronicleLive"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyneside"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyneside_Council"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumbria_University"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_mayors"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrison_(mayor)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.northtyneside.gov.uk/cmsShowCouncillor.shtml%3FelementName=content%2Fcouncillors&op=&elementValue=Linda+Arkley"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kvm_"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Linda_Arkley"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qPFm"
"http://dbpedia.org/resource/Linda_Arkley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6551377"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-civ"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linda_Arkley.jpg?width=300"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/office","North Tyneside Councillor for Tynemouth ward"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/office","North Tyneside Councillor for Preston ward"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/office","http://dbpedia.org/resource/North_Tyneside_Council"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/party","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/predecessor","Martin Van Der Merwe"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/John_Harrison_(mayor)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Chris_Morgan_(politician)"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Tyne_and_Wear"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/residence","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/Linda_Arkley","http://dbpedia.org/property/successor","David Sarin"
