"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfScotland"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Henry Erskine, 12. Earl of Buchan"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/2000/01/rdf-schema#label","ヘンリー・アースキン (第12代バカン伯爵)"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/2000/01/rdf-schema#label","Henry Erskine, 12th Earl of Buchan"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","Henry David Erskine, 12th Earl of Buchan (July 1783 – 13 September 1857) was the grandson of the 10th Earl of Buchan. On 28 September 1809 he married Elizabeth Cole Shipley (d.1828), daughter of Major-General Sir Charles Shipley. They had one child, David Stuart Erskine, 13th Earl of Buchan (1815–1898). In 1833 he was living at 47 Minto Street in southern Edinburgh."
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","第12代バカン伯爵ヘンリー・デイヴィッド・アースキン（英語: Henry David Erskine, 12th Earl of Buchan、1783年3月 – 1857年9月13日）は、スコットランド貴族、フリーメイソン。1832年から1833年までのを務めた。"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://www.w3.org/2000/01/rdf-schema#comment","Henry David Erskine, 12. Earl of Buchan (* Juli 1783; † 13. September 1857 in London), war ein schottischer Adeliger."
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_of_Buchan_(1469_creation)"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageID",3017949
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageRevisionID",1084398512
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Erskine,_11th_Earl_of_Buchan"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Erskine,_13th_Earl_of_Buchan"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Buchan"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_of_Buchan_(1469_creation)"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Shipley"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Grand_Masters_of_the_Grand_Lodge_of_Scotland"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1783_births"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton,_11th_Duke_of_Hamilton"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kinnaird,_9th_Lord_Kinnaird"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Erskine"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Henry_Erskine,_12th_Earl_of_Buchan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Erskine,_10th_Earl_of_Buchan"
