"subject","predicate","object"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pavement103900750"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPavements"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PavedSurface103900509"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/2000/01/rdf-schema#label","Aggregate base"
"http://dbpedia.org/resource/Aggregate_base","http://www.w3.org/2000/01/rdf-schema#comment","Aggregate base is a construction aggregate typically composed of crushed rock capable of passing through a 20 millimetres (3⁄4 in) rock screen. The component particles will vary in size from 20 mm down to dust. The material can be made of virgin (newly mined) rock, or of recycled asphalt and concrete. Base is used as a base course in roadways, as a base course for cement pads and foundations, and as backfill material for underground pipelines and other underground utilities. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Aggregate_base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Class_3_Road_Base.jpg"
"http://dbpedia.org/resource/Aggregate_base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pavements"
"http://dbpedia.org/resource/Aggregate_base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pavement_engineering"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageID",1406151
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageRevisionID",1091216708
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphalt"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavement_(material)"
"http://dbpedia.org/resource/Aggregate_base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_course"
