"subject","predicate","object"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/ontology/wikiPageID",1246296
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",1108592031
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_sidebar_title"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_sidebar_below"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smaller"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Longitem"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sidebar_with_collapsible_lists"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Asia_templates"
"http://dbpedia.org/resource/Template:Politics_of_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Template:Politics_of_Vietnam?oldid=1108592031&ns=10"
