"subject","predicate","object"
"http://dbpedia.org/resource/List_of_chords","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_chords","http://www.w3.org/2000/01/rdf-schema#label","List of chords"
"http://dbpedia.org/resource/List_of_chords","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of musical chords and simultaneities:"
"http://dbpedia.org/resource/List_of_chords","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_chord_progressions"
"http://dbpedia.org/resource/List_of_chords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/List_of_chords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_theory"
"http://dbpedia.org/resource/List_of_chords","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_theory_lists"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageID",31584183
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageRevisionID",1081973380
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augmented_major_seventh_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_lights_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pitch-class_sets"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_names_and_symbols_(popular_music)"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteenth_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pitch_intervals"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approach_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_major_seventh_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diminished_triad"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chords"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_What_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_dominant"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystic_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrix_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farben_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_six_chord"
"http://dbpedia.org/resource/List_of_chords","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half-diminished_seventh_chord"
