"subject","predicate","object"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://www.w3.org/2000/01/rdf-schema#label","East Port Said Industrial Zone"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://www.w3.org/2000/01/rdf-schema#comment","East Port Said Industrial Zone is an industrial park with a total area of 1600 ha in Port Fuad, Egypt. The main developer and promoter of the park is East Port Said Development Co; It is located at the northern end of the Suez Canal Special Economic Zone. The government provides a number of incentives to investors in the scheme including zero tax and duties on tools, machines and raw materials related to the production of goods for export."
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ioppou.jpg"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industry_in_Egypt"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Industrial_parks"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Port_Said_Industrial_Zone"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageID",48430117
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",1071761112
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_parks"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Fuad"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_Material"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Port_Said_Port"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ioppou.jpg"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical"
"http://dbpedia.org/resource/East_Port_Said_Industrial_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Construction"
