"subject","predicate","object"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earldom114432875"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEarldomsInThePeerageOfIreland"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2000/01/rdf-schema#label","Earl of Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2000/01/rdf-schema#label","Earl of Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Castlehaven was a title in the Peerage of Ireland, created on 6 September 1616. It was held in conjunction with the Barony of Audley (created 1312 in the Peerage of England), the Barony of Audley of Orier (created with the earldom in the Peerage of Ireland), and the Barony of Audley of Hely (created for the third Earl in 1633, in the Peerage of England)."
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://www.w3.org/2000/01/rdf-schema#comment","Earl of Castlehaven war ein erblicher Adelstitel in der Peerage of Ireland. Der Titel war nach der irischen Gemeinde Castlehaven im County Cork benannt, die heute aus den Orten und Castletownshend besteht."
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/property/name","Earldom of Castlehaven"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Tuchet.svg"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_earldoms_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_Mayo"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1616"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageID",299213
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageRevisionID",1055308118
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_Mayo"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coronet_of_a_British_Earl.svg"
"http://dbpedia.org/resource/Earl_of_Castlehaven","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_Act"
