"subject","predicate","object"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Tarantula : Le Cargo de la mort"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Tarantulas: il volo della morte"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Tarantulas: The Deadly Cargo"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/2000/01/rdf-schema#label","Taràntules: Una càrrega mortal"
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Tarantulas: il volo della morte è un film televisivo del 1977 diretto da Stuart Hagmann."
"http://dbpedia.org/resource/Tarantulas:_The_Deadly_Cargo","http://www.w3.org/2000/01/rdf-schema#comment","Tarantula : Le Cargo de la mort (Tarantulas: The Deadly Cargo) est un téléfilm américain réalisé par Stuart Hagmann, produit par la chaîne CBS et diffusé le 28 décembre 1977."
