"subject","predicate","object"
"http://dbpedia.org/resource/Thrust_faults","http://www.w3.org/2000/01/rdf-schema#label","Thrust faults"
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/ontology/wikiPageID",1409850
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/ontology/wikiPageRevisionID",786063877
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrust_fault"
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thrust_fault"
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Thrust_faults","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thrust_faults?oldid=786063877&ns=0"
"http://dbpedia.org/resource/Thrust_faults","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Thrust_faults","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thrust_faults"
