"subject","predicate","object"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/2000/01/rdf-schema#label","Madness (band) songs"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_new_wave_songs"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2_tone_songs"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ska_songs"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Madness (band) songs"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://dbpedia.org/ontology/wikiPageID",24791953
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1077408896
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Madness_(band)_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Madness_(band)_songs?oldid=1077408896&ns=14"
