"subject","predicate","object"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInSumo"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2011年の相撲"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2011 год в сумо"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","2011 in sumo"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following are the events in professional sumo during 2011."
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","Ниже перечислены основные события профессионального сумо в 2011 году. Ёкодзуна Хакухо выиграл 4 из 5 басё года, доведя победную серию до 7 турниров подряд. Ещё одна победа на счету Харумафудзи."
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","< 2011年 | 2011年のスポーツ 2011年の相撲（2011ねんのすもう）では、2011年（平成23年）の相撲について述べる。 2010年-2011年-2012年"
"http://dbpedia.org/resource/2011_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tsurugidake_2011_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiho_08_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kotoshogiku_08_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giryo-shinsa-basho,_2011_05_15_a.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiyohakuho_08.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasuganishiki_08_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2011_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageID",30576306
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1097334530
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōhōzan"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aoiyama"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satoyama_Kosaku"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Kokusai_Center"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyonofuji_Mitsugu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futen'ō"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasugano_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiaki_Takaki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiriyama_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiganoura_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotomitsuki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanyaku"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sagatsukasa"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanosato"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kan_Suzuki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyonoshima"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indictment"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekitori"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakizoe"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Hiroyuki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujinokawa"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koboyama"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamisakari"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kakuryu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_messages"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamanishiki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyozakura"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komusubi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryogoku_Kokugikan"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Tōhoku_earthquake_and_tsunami"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōhōzan_Yūya"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotoshogiku"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akita_Prefecture"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_active_sumo_wrestlers"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naruto_stable_(1989)"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirishima_Kazuhiro"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanoyama"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Giryo-shinsa-basho,_2011_05_15_a.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinowaka_Kiyotaka"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuba_Takeshi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokushūhō"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyotairyu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokushuho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaisei_Ichiro"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokkai_Futoshi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goeido"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyonokuni"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokunankai"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamanoshima_Keishi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match-fixing_in_professional_sumo"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuji_TV"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Match_fixing"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseda_University"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatsukasa"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kaiho_08_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiyohakuho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kasuganishiki_08_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinoshin"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tsurugidake_2011_Sep.JPG"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yamamotoyama_Ryūta"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikioi_Shota"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hokutoriki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitakachidoki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asashoryu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takarafuji"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakasegawa"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takayasu_Akira"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asofuji"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuramae_Kokugikan"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amuru_Mitsuhiro"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasuganishiki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiyori"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasugao"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danpatsu-shiki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Japan"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masunoyama"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūmonji_Tomokazu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoi_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoto_Kan"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiazuma"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insulin"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHK"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kotoshogiku_08_Sep.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sumo_tournament_second_division_winners"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoseumi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukan_Shincho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tachi-ai"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimono"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukan_Gendai"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagamaru"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushoryu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadanofuji"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nihon_Taiiku_University"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōnomatsu_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kitanoumi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinoumi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiazuma"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiō_Hiroyuki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakaizawa"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokusegawa"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harumafuji"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banzuke"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakakoyu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takashima_stable_(1993)"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokokurai"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisenosato"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arawashi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miyabiyama"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamawashi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isenoumi_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myogiryu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Sumo_Association"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_sumo"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_restaurant"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimurayama"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daishoumi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikioi"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Culture,_Sports,_Science_and_Technology"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_sports"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo_Association"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mokonami"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daido_Kenji"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koryu_Tadaharu"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotenro"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaiketsu_Masateru"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimikaze"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainichi_Daily_News"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimotori_Norio"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jūryō"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chiyohakuho_08.jpg"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatoriki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahiyama_stable"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenkaiho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiho_Koki"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homasho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefectural_Gymnasium"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyutaka"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamanoshima"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotokasuga"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotokaze"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homarefuji"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirinowaka"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakuho"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_Deliberation_Council"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2011_in_sumo"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年の相撲"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jYaV"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4030035"
"http://dbpedia.org/resource/2011_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/2011_год_в_сумо"
"http://dbpedia.org/resource/2011_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_sumo"
