"subject","predicate","object"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotovoltaicPowerStationsInTheUnitedStates"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolarPowerStationsInNevada"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","El Dorado Solar Power Plant"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The El Dorado Solar Power Plant is a 10 megawatt (MWAC) photovoltaic power plant located near Boulder City, Nevada and completed in December 2008. It was built by First Solar as a demonstration plant for Sempra Generation, and is now part of Sempra's multi-unit Copper Mountain Solar Facility. The power from the original 10 MW plant is being sold to Pacific Gas & Electric under a separate 20-year power purchase agreement."
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://xmlns.com/foaf/0.1/name","El Dorado Solar Power Plant"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://dbpedia.org/property/name","El Dorado Solar Power Plant"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.7852783203125
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.9972229003906
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boulder_City,_Nevada"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photovoltaic_power_stations_in_the_United_States"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_power_stations_in_Nevada"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boulder_City,_Nevada"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_power_in_the_Mojave_Desert"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Nevada"
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://dbpedia.org/ontology/wikiPageID",29979112
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1101115047
"http://dbpedia.org/resource/El_Dorado_Solar_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominal_power_(photovoltaic)"
