"subject","predicate","object"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPunkRockGroups"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNewWaveMusicalGroups"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","The Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","The Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","The Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","The Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","ザ・ネットワーク"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","The Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#label","The Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#comment","(For other uses, see Network (disambiguation).) The Network was an American six-piece new wave band. A secret side project of rock band Green Day, they released their debut album Money Money 2020 on Adeline Records on September 30, 2003. After a 15-year hiatus, the band became active again in 2020, releasing a follow-up album titled Money Money 2020 Part II: We Told Ya So! in December 2020."
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Network ist eine US-amerikanische New-Wave-Band."
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Network est un groupe de musique new wave."
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Network är ett amerikanskt new wave-band som bildades 2003."
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#comment","ザ・ネットワーク（英:The Network）は、6ピースのニューウェイブバンド。パンク・ロックバンド「グリーン・デイ」のサイドプロジェクト。2003年結成。"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2000/01/rdf-schema#comment","The Network es una banda estadounidense de new wave formada en 2003, que ha lanzado al mercado un álbum de estudio, Money Money 2020, y un DVD en vivo, Disease is Punishment. La banda está formada por seis miembros, los cuales usan máscaras para subir al escenario, dar entrevistas, etcétera. Nunca han sido fotografiados sin sus máscaras, y según ellos, son originarios de Alemania. Por esto, The Network, al igual que Foxboro Hot Tubs, se considera actualmente un proyecto alternativo de los integrantes de Green Day."
"http://dbpedia.org/resource/The_Network","http://xmlns.com/foaf/0.1/name","The Network"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/name","The Network"
"http://dbpedia.org/resource/The_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Network_Live_2004.png"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bands_with_fictional_stage_personas"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Green_Day"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2005"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adeline_Records_artists"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageID",333695
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1113952497
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Money_2020_Part_II:_We_Told_Ya_So!"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bands_with_fictional_stage_personas"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar_amplifier"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tre_Cool"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masked_musicians"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Day"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_White_(musician)"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2003"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tré_Cool"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeline_Records"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2005"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NHL_2005"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Hawk's_American_Wasteland"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthpunk"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_reestablished_in_2020"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devo"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_new_wave_musical_groups"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misfits_(band)"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenagers_from_Mars"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigarettes_and_Valentines"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adeline_Records_artists"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Records"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_Money_2020"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=MIscsRBqgdQ"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_i6-_fuDrio"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KPKAQ9d4R-s"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h_b-IxG0Axw"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=10fPsLLhg1A"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=flHCvVbTUyU"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UsAB-O6GXp0"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d5aPlTZA9iA"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dMMySQHggKo"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CJGRxgqS_RM&t=12s"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/163e9cef-ea8c-4476-9a05-7e1fb74a7c0a"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Eewr"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x6m6"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1187591"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Network"
"http://dbpedia.org/resource/The_Network","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ネットワーク"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_Day"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Network_Live_2004.png?width=300"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/caption","The Network performing in 2004"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/currentMembers","Z"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Tre_Cool"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Billie_Joe_Armstrong"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Jason_White_(musician)"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/currentMembers","Captain Underpants"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Mike_Dirnt"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/genre","New wave"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/genre","pop punk"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/genre","synthpunk"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/imageUpright",1.25
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/label","Adeline"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/label","Warner"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/label","Reprise"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/label","Joe Robot"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/origin","Oakland, California, U.S."
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/spinoffs","*Green Day"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/yearsActive",""
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/property/yearsActive",2020
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/abstract","The Network ist eine US-amerikanische New-Wave-Band."
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/abstract","ザ・ネットワーク（英:The Network）は、6ピースのニューウェイブバンド。パンク・ロックバンド「グリーン・デイ」のサイドプロジェクト。2003年結成。"
"http://dbpedia.org/resource/The_Network","http://dbpedia.org/ontology/abstract","(For other uses, see Network (disambiguation).) The Network was an American six-piece new wave band. A secret side project of rock band Green Day, they released their debut album Money Money 2020 on Adeline Records on September 30, 2003. After a 15-year hiatus, the band became active again in 2020, releasing a follow-up album titled Money Money 2020 Part II: We Told Ya So! in December 2020."
