"subject","predicate","object"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/2000/01/rdf-schema#label","Uxoricide in fiction"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Uxoricides"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_about_familicide"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_marriage"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Uxoricide in fiction"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://dbpedia.org/ontology/wikiPageID",47375082
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",1097339383
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Uxoricide_in_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Uxoricide_in_fiction?oldid=1097339383&ns=14"
