"subject","predicate","object"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://www.w3.org/2000/01/rdf-schema#label","Eclipse Stakes (Australia)"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/ontology/wikiPageID",48510876
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/ontology/wikiPageRevisionID",779979459
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Stakes_(MRC)"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eclipse_Stakes_(MRC)"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eclipse_Stakes_(Australia)?oldid=779979459&ns=0"
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Eclipse_Stakes_(Australia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eclipse_Stakes_(Australia)"
