"subject","predicate","object"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrestler110793168"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SumoWrestler110674713"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSumoPeopleFromWakayamaPrefecture"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SumoWrestler"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseSumoWrestlers"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/2000/01/rdf-schema#label","Кимураяма Мамору"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/2000/01/rdf-schema#label","木村山守"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/2000/01/rdf-schema#label","Kimurayama Mamoru"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/2000/01/rdf-schema#comment","木村山 守（きむらやま まもる、本名：木村 守（きむら まもる）、1981年7月13日 - ）は、和歌山県御坊市出身で、春日野部屋に所属していた元大相撲力士。身長182cm、体重183kg、血液型はA型、星座は蟹座。得意は押し。最高位は西前頭7枚目（2010年11月場所）。愛称はマァマン、キム。現在は年寄・岩友。"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/2000/01/rdf-schema#comment","Кимураяма Мамору (род. 13 июля 1981 года, настоящее имя Мамору Кимура) — бывший профессиональный борец сумо родом города Гобо префектуры Вакаяма, Япония (в своё время единственный борец сумо из этой префектуры). Высочайший ранг которого он достиг — маэгасира № 7."
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://www.w3.org/2000/01/rdf-schema#comment","Kimurayama Mamoru (born 13 July 1981 as Mamoru Kimura) is a former professional sumo wrestler from Wakayama Prefecture, Japan. His highest rank was maegashira 7. He is now a coach at Kasugano stable. He was the only wrestler in the elite ranks in his time from Wakayama Prefecture."
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://xmlns.com/foaf/0.1/name","Kimurayama Mamoru"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://dbpedia.org/property/name","Kimurayama Mamoru"
"http://dbpedia.org/resource/Kimurayama_Mamoru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kimurayama_08_Sep.jpg"
