"subject","predicate","object"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Centrifuge102995998"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentrifuges"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/2000/01/rdf-schema#label","Aeration turbine"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/2000/01/rdf-schema#comment","Aeration turbines are designed to aerate and mix fluids industrially. They are foremost used in brewing, pond aeration and sewage treatment plants. Aeration turbines are designed for mixing gases, usually air, with a liquid, usually water. They can serve additional purposes like destratification, agitator or pump. Generally the performance efficiency of aeration turbines is very high, the space requirement is compact, both at high reliability and all those factors reduce operational cost."
"http://dbpedia.org/resource/Aeration_turbine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_motoru_turbíny_pohánějící_vzduch_do_potrubí,_ÚV_Káraný.jpg"
"http://dbpedia.org/resource/Aeration_turbine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Centrifuges"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageID",10197065
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageRevisionID",995777435
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_stratification"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Centrifuges"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detail_motoru_turbíny_pohánějící_vzduch_do_potrubí,_ÚV_Káraný.jpg"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_water_treatment"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agitator_(device)"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Aeration_turbine"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687960"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q4w_c"
"http://dbpedia.org/resource/Aeration_turbine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M8EN"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aeration_turbine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detail_motoru_turbíny_pohánějící_vzduch_do_potrubí,_ÚV_Káraný.jpg?width=300"
