"subject","predicate","object"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/2000/01/rdf-schema#label","The Graceful Brute"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/2000/01/rdf-schema#label","しとやかな獣"
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/2000/01/rdf-schema#comment","The Graceful Brute a.k.a. Elegant Beast (しとやかな獣, Shitoyakana kedamono) is a 1962 Japanese satirical comedy film directed by Yūzō Kawashima and written by Kaneto Shindō."
"http://dbpedia.org/resource/The_Graceful_Brute","http://www.w3.org/2000/01/rdf-schema#comment","『しとやかな獣』（しとやかなけだもの）は、1962年12月26日に公開された日本映画。ブラックコメディ。キネマ旬報ベストテン6位。東京都中央区晴海団地が舞台。"
"http://dbpedia.org/resource/The_Graceful_Brute","http://xmlns.com/foaf/0.1/name","The Graceful Brute"
"http://dbpedia.org/resource/The_Graceful_Brute","http://dbpedia.org/property/name","The Graceful Brute"
"http://dbpedia.org/resource/The_Graceful_Brute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_comedy_films"
"http://dbpedia.org/resource/The_Graceful_Brute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Kaneto_Shindo"
"http://dbpedia.org/resource/The_Graceful_Brute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_films"
