"subject","predicate","object"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AcousticGuitar102676566"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGibsonElectricGuitars"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGibsonAcousticGuitars"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/StringedInstrument104338517"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemi-acousticGuitars"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectricGuitar103272010"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guitar103467517"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalInstrument103800933"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#label","Gibson L-5"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#label","Gibson L-5"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#label","Gibson L-5"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#label","Gibson L-5"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#comment","La guitarra Gibson L-5 fue la primera producida en 1922 por la Gibson Guitar Corporation, al momento con sede en Kalamazoo, Míchigan, y bajo la dirección del maestro lutier Lloyd Loar y ha estado en producción desde entonces. Fue considerada la guitarra rítmica más importante en la era de las Grandes Bandas (Big Band). Originalmente se presentó como un instrumento acústico, con versiones eléctricas disponibles a partir de la década de 1950. Guitarristas contemporáneos que han tocado con la L-5 incluyen a: Otros Intérpretes tempranos de la L-5, son:"
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#comment","Gibson L-5 je lubová kytara vyráběná firmou Gibson Guitar Corporation. V současné době se stále vyrábí různé variace na původní model. Poprvé byla představena v roce 1922 v USA. Návrh a samotná výroba byla pod vedením houslového mistra . Původně byla nabízena jen jako akustický nástroj, elektrické modely byly k dispozici později. Gibson L-5 byla první kytara s tzv. effy (otvory ve tvaru písmene f). Nejprve byla vyráběna o rozměrech těla 16"". Na konci roku 1934 bylo tělo zvětšeno na 17""."
"http://dbpedia.org/resource/Gibson_L-5","http://www.w3.org/2000/01/rdf-schema#comment","The Gibson L-5 guitar was first produced in 1923 by the Gibson Guitar Corporation, then of Kalamazoo, Michigan, under the direction of acoustical engineer and designer Lloyd Loar, and has been in production ever since. It was considered the premier guitar of the company during the big band era. It was originally offered as an acoustic instrument, with electric models not made available until the 1940s."
