"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/2000/01/rdf-schema#label","Sherrod Brown"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Secretaries_of_State_of_Ohio"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_politicians"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_senators_from_Ohio"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/2004/02/skos/core#prefLabel","Sherrod Brown"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://dbpedia.org/ontology/wikiPageID",63106794
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",940904137
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sherrod_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sherrod_Brown?oldid=940904137&ns=14"
