"subject","predicate","object"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInHertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksAndOpenSpacesInHertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketGroundsInHertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2000/01/rdf-schema#label","Clarence Park"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2000/01/rdf-schema#label","Clarence Park (St Albans)"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2000/01/rdf-schema#label","Clarence Park, St Albans"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Park är en park som det finns en multiarena i, den ligger i St Albans, England, nära . Parken anlades i början av 1894, och består av 16 tunnland (65.000 m2) kommunal idrottsplats och 9 tunnland (36.000 m2) offentlig park och nöjespark. Välgöraren, sir John Maple (ägare av Maples möbelvaruhus i Tottenham Court Road, som bodde i närheten Childwickbury,) donerade marken och betalade för uppförandet av byggnader, plantering av träd mm, utformningen av parken stod the City Surveyor, Mr G. Ford för. Ett slående vattenfontän, som fortfarande kan ses idag, skänktes av Lady Maple."
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2000/01/rdf-schema#comment","Il Clarence Park è uno stadio multifunzionale situato in Inghilterra, a St Albans, Hertfordshire. Ha una capacità di 4600 posti, 900 dei quali a sedere, ed ospita le partite interne del St Albans City F.C.. È usato anche per l'hockey su prato. La struttura è parte del vero e proprio parco, che al suo interno ospita spazi per l'hockey ed il tennis, oltre a spazi ricreativi per adulti e bambini."
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2000/01/rdf-schema#comment","Clarence Park is a Victorian park used for sports and leisure in St Albans, England. It is still largely in its original form and has a rich variety of trees and planting. It is close to St Albans City railway station."
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://xmlns.com/foaf/0.1/name","Clarence Park"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.75299835205078
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3240000009536743
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cricket_Pavilion,_Clarence_Park_-_geograph.org.uk_-_121356.jpg"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Hertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St_Albans"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_Hertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1894"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Albans_City_F.C."
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricket_grounds_in_Hertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_venues_in_England"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageID",6490008
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageRevisionID",1065025727
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasure_ground"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Cricket_Club"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NatWest_Trophy"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Cricket_Club"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunnytown"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCCA_Knockout_Trophy"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Blundell_Maple,_1st_Baronet"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Women's_Cricket_World_Cup"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Court_Road"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Hertfordshire"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_F.C."
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_St_Albans"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire_County_Cricket_Club"
"http://dbpedia.org/resource/Clarence_Park_(St_Albans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago_national_women's_cricket_team"
