"subject","predicate","object"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/2000/01/rdf-schema#label","Train-related introductions in 1956"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1956_in_rail_transport"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Train-related_introductions_by_year"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1956_introductions"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/2004/02/skos/core#prefLabel","Train-related introductions in 1956"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://dbpedia.org/ontology/wikiPageID",54409399
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://dbpedia.org/ontology/wikiPageRevisionID",895719451
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Train-related_introductions_in_1956","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Train-related_introductions_in_1956?oldid=895719451&ns=14"
