"subject","predicate","object"
"http://dbpedia.org/resource/Infamous","http://www.w3.org/2000/01/rdf-schema#label","인퍼머스"
"http://dbpedia.org/resource/Infamous","http://www.w3.org/2000/01/rdf-schema#label","Infamous"
"http://dbpedia.org/resource/Infamous","http://www.w3.org/2000/01/rdf-schema#label","Infamous (desambiguação)"
"http://dbpedia.org/resource/Infamous","http://www.w3.org/2000/01/rdf-schema#label","Infamous"
"http://dbpedia.org/resource/Infamous","http://www.w3.org/2000/01/rdf-schema#label","Infamous"
"http://dbpedia.org/resource/Infamous","http://www.w3.org/2000/01/rdf-schema#label","Infamous"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageID",1501102
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageRevisionID",962183240
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_Second_Son"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(novel)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamy_(disambiguation)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(comics)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_Mobb"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_Syndicate"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Infamous"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous:_Festival_of_Blood"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(2006_film)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(2020_film)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(Abandon_All_Ships_album)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(Motionless_in_White_album)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infamous"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derren_Brown"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(producer)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Infamous_Mobb_Deep"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(series)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_(video_game)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_2"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infamous_Gaming"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lego_Ninjago:_Masters_of_Spinjitzu_episodes"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lord_Infamous"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infamous_(comics)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infamous_Second_Son"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infamous_(novel)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infamous_(Abandon_All_Ships_album)"
"http://dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Infamous_(Motionless_in_White_album)"
