"subject","predicate","object"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1683"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewJerseyCounties"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesInTheNewYorkMetropolitanArea"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bergen"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Берген (округ)"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Kantono Bergen (Nov-Ĵerzejo)"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Contea di Bergen"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Берген (округ, Нью-Джерсі)"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","卑爾根縣"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","버건군"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Bergen"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bergen County, New Jersey"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Contae Bergen, New Jersey"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بيرغن (نيو جيرسي)"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","バーゲン郡 (ニュージャージー州)"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bergen"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bergen konderria (New Jersey)"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Bergen County"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Condado de Bergen"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Bergen County är ett administrativt område (county) i delstaten New Jersey, USA. Bergen är det folkrikaste countyt i New Jersey och ett av 21 countyn i delstaten. Det ligger i nordöstra New Jersey och ingår i New Yorks storstadsregion. År 2010 hade Bergen County 905 116 invånare. Den administrativa huvudorten (county seat) är Hackensack."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","О́круг Бе́рген (англ. Bergen County) — самый густонаселённый округ штата Нью-Джерси, США. Согласно переписи населения 2000 года, в округе Берген проживало 884 118 человек. По оценке Бюро переписи населения США, к 2009 году население возросло до 895 250 человек. Берген является частью так называемой Нью-Йоркской агломерации. Берген числится на 21-м месте в списке всех округов США с наивысшим доходом, а также занимает 18-е место в США по средней денежной прибыли населения. В городе Хакенсак располагается административный центр округа."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","O Condado de Bergen (em inglês: Bergen County) é um dos 21 condados do estado americano de Nova Jersey. A sede e maior cidade do condado é Hackensack. Foi fundado em 1683. O condado possui uma área de 639 km², dos quais 603 km² estão cobertos por terra e 35 km² por água, uma população de 955 732 habitantes, e uma densidade populacional de 1 496 hab/km² (segundo o censo nacional de 2020). É o condado mais populoso de Nova Jersey."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Bergen konderria (ingelesez: Bergen County) New Jerseyko konderri bat da, Ameriketako Estatu Batuetan. Hiriburua Hackensack da. 2010eko zentsuaren arabera 905.116 biztanle zituen, Bergen kilometro koadroko azaleran."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Bergen County ist ein County im Bundesstaat New Jersey. Der Verwaltungssitz (County Seat) ist Hackensack. Bergen County ist das bevölkerungsreichste County New Jerseys und ist im östlichen Teil stark verstädtert. Es gehört zur Metropolregion von New York City und ist Manhattan direkt benachbart."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Bergen – hrabstwo (ang. county) w stanie New Jersey w USA. Według spisu ludności na 2000 roku, liczyło 884 118 mieszkańców, w 2006 roku 904 037. Stanowi część obszaru metropolitalnego Nowego Jorku (New York metropolitan area). Powierzchnia hrabstwa wynosi 639 km². Gęstość zaludnienia wynosi 1458 osób/km²."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","버건군(Bergen County)은 미국 뉴저지주의 카운티(county)로, 뉴저지에서 가장 인구가 많은 카운티이다. 2016년 추정 인구조사에 의하면 939,151명의 인구가 살고 있으며, 이는 2010년 인구조사 때보다 3.8% 높다. 버건 군에는 71개의 지자체들(municipalities)이 있다. 뉴욕과 조지 워싱턴 교를 통해 연결된 포트리(Fort Lee) 등의 도시가 있다. 버건 군은 미국에서 한국계 인구의 비율이 가장 높은 군이다. 2010년 인구조사에서는 6.3%, 2011에는 6.9%로 집계되고 있으며, 미국 전국에서 한국계 인구 비율이 제일 높은 톱 10개 지자체가 모두 버건 군에 있다. 이에 따라 선거 시에 한국어로 투표가 가능하게 되어 있기도 하다."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Bergen est le comté le plus peuplé de l'État du New Jersey, aux États-Unis. Sa population était de 955 732 habitants en 2020. Son siège est Hackensack. Le comté fait partie de l'agglomération new-yorkaise."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Bergen (en inglés: Bergen County), fundado en 1683, es uno de los 21 condados en el estado estadounidense de Nueva Jersey. En el 2010 el condado tenía una población de 905 116 habitantes en una densidad poblacional de 1.511 personas por km². La sede de condado es Hackensack.​"
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","Contae in oirthuaisceart New Jersey is ea Contae Bergen. Is é príomhbhaile riaracháin an chontae. Ceantar fobhailteach de chuid Chathair Nua-Eabhrac atá ann. De réir mheastacháin oifigiúil sa bhliain 2014, bhí cónaí ar 933,572 duine sa chontae."
"http://dbpedia.org/resource/Bergen_County,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#comment","مقاطعة بيرغن (بالإنجليزية: Bergen County, New Jersey)‏ هي إحدى مقاطعات ولاية نيو جيرسي في الولايات المتحدة. ، وتبلغ مساحتها 638.875 كم2، بلغ عدد سكانها 905116 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 1512.3 نسمة/كم2."
