"subject","predicate","object"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInNorway"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalFestivals"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2000/01/rdf-schema#label","Protestfestival"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2000/01/rdf-schema#comment","The Protest Festival of Kristiansand, Norway, is a protest against powerlessness and indifference, in support of commitment and action. A protest against standardisation of society and one-track market thinking and a feeble notion of tolerance. A program in the spirit of Axel Jensen, Jens Bjørneboe and Henrik Wergeland. The festival is supported by the Norwegian state cultural department with an annual Nkr 250.000 grant."
"http://dbpedia.org/resource/Protestfestival","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050828175800/http:/protest.no/english/home.htm"
"http://dbpedia.org/resource/Protestfestival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counterculture_festivals"
"http://dbpedia.org/resource/Protestfestival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_festivals_in_Norway"
"http://dbpedia.org/resource/Protestfestival","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageID",2892391
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageRevisionID",956231092
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_festivals_in_Norway"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansand"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kristiansand"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axel_Jensen"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counterculture_festivals"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Wergeland"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Bjørneboe"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308113018/http:/www.axel-jensen.no/"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828175800/http:/protest.no/english/home.htm"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.odin.no/bld/norsk/aktuelt/taler/taler_politisk_ledelse/069021-090075/dok-bn.html"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FVf2"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089m9s"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Protestfestivalen"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Protestfestivalen"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Protestfestival"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591200"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/abstract","The Protest Festival of Kristiansand, Norway, is a protest against powerlessness and indifference, in support of commitment and action. A protest against standardisation of society and one-track market thinking and a feeble notion of tolerance. A program in the spirit of Axel Jensen, Jens Bjørneboe and Henrik Wergeland. The festival is supported by the Norwegian state cultural department with an annual Nkr 250.000 grant."
"http://dbpedia.org/resource/Protestfestival","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Protest"
"http://dbpedia.org/resource/Protestfestival","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Protestfestival?oldid=956231092&ns=0"
"http://dbpedia.org/resource/Protestfestival","http://dbpedia.org/ontology/wikiPageLength",1033
"http://dbpedia.org/resource/Protestfestival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Protestfestival"
