"subject","predicate","object"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDunedin"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeritageRailwaysInNewZealand"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/2000/01/rdf-schema#label","Ocean Beach Railway"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/2000/01/rdf-schema#label","Ocean Beach Railway"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Ocean Beach Railway (OBR) ist eine Museumseisenbahn in Dunedin, an der Südostküste der Südinsel von Neuseeland. Der Otago-Zweig der Betreibergesellschaft , später Otago Railway and Locomotive Society, war bei seiner Gründung im Jahr 1960 die erste Gesellschaft in Neuseeland, die sich eine historische Dampflokomotive mit dem Ziel anschaffte, sie als Museumslokomotive zu betreiben. 1963 wurde dann von ihr die erste neuseeländische Museumsbahn mit Personenverkehr in Betrieb genommen."
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Ocean Beach Railway (OBR) is a heritage railway that operates in Dunedin, New Zealand. It is located between John Wilson Drive in the suburb of Saint Kilda and sports grounds near Forbury Park Raceway, and runs parallel with the city's main beach, Ocean Beach. This is near where the Ocean Beach Branch once ran, but not on the same formation."
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://xmlns.com/foaf/0.1/homepage","http://www.oceanbeachrailway.co.nz/"
"http://dbpedia.org/resource/Ocean_Beach_Railway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-45.90686798095703
