"subject","predicate","object"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Protests in Scotland"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_Scotland"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Scotland"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_society"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protests_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_history_of_Scotland"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Protests in Scotland"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://dbpedia.org/ontology/wikiPageID",13106947
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",675891934
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Protests_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Protests_in_Scotland?oldid=675891934&ns=14"
