"subject","predicate","object"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Military history of Northern Ireland"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Northern_Ireland_by_topic"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Ireland"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Military history of Northern Ireland"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",22532939
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",915637905
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Military_history_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Military_history_of_Northern_Ireland?oldid=915637905&ns=14"
