"subject","predicate","object"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://www.w3.org/2000/01/rdf-schema#label","I-League records and statistics"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/ontology/wikiPageID",68382307
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/ontology/wikiPageRevisionID",1036707018
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_I-League_records_and_statistics"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_I-League_records_and_statistics"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/83Hx1"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j46hz8"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/I-League_records_and_statistics?oldid=1036707018&ns=0"
"http://dbpedia.org/resource/I-League_records_and_statistics","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/I-League_records_and_statistics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/I-League_records_and_statistics"
