"subject","predicate","object"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2000/01/rdf-schema#label","Blechdose"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2000/01/rdf-schema#label","Tin can"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2000/01/rdf-schema#comment","Eine Blechdose (kurz auch: Dose) ist der Oberbegriff für Getränkedose und Konservendose. Bei beiden handelt es sich um ein dünnwandiges Aufbewahrungsbehältnis aus Metall, teilweise kombiniert mit anderen Materialien. Blechdosen zeichnen sich durch Dichtheit, Lichtschutz, geringe Masse, häufig Stapelbarkeit sowie gewisse Stabilität und Beständigkeit gegen Schlag und Korrosion aus. Blechdosen sind typisch zylindrisch oder prismatisch geformt und aus 2 bis 4 Blechteilen gefertigt. Boden und Mantel können aus 1 oder 2 Teilen bestehen, die Deckfläche ebenfalls."
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/ontology/wikiPageID",60217735
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/ontology/wikiPageRevisionID",965751176
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_and_tin_cans"
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Steel_and_tin_cans"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4322369-2"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blechdose"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jnhm"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66660321"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8FN8C"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Teneke_kutular"
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/ontology/abstract","Eine Blechdose (kurz auch: Dose) ist der Oberbegriff für Getränkedose und Konservendose. Bei beiden handelt es sich um ein dünnwandiges Aufbewahrungsbehältnis aus Metall, teilweise kombiniert mit anderen Materialien. Blechdosen zeichnen sich durch Dichtheit, Lichtschutz, geringe Masse, häufig Stapelbarkeit sowie gewisse Stabilität und Beständigkeit gegen Schlag und Korrosion aus. Blechdosen sind typisch zylindrisch oder prismatisch geformt und aus 2 bis 4 Blechteilen gefertigt. Boden und Mantel können aus 1 oder 2 Teilen bestehen, die Deckfläche ebenfalls. Blechdosen können hermetisch, also gasdicht oder auch nur staubdicht verschlossen sein. Nur ein Stulpdeckel kann rein händisch geöffnet werden. Zum Öffnen hermetisch geschlossener Blechdosen braucht es extra schneidendes oder hebelndes Werkzeug oder eine Aufreißvorrichtung an der Dose. Blechdosen mit rundem, eingepresstem Deckel oder mit Schraubdeckel samt Dichtung können wieder ziemlich hermetisch verschlossen werden. Für zylindrische Dosen werden extra elastische Kunststoffdeckel für ein gewisses Wiederverschließen angeboten. Blechdosen werden typisch industriell hergestellt. Breite Anwendung finden Blechdosen für flüssige, schüttbare oder halbfeste Lebensmittel sowie Farben und Lacke, Lösungsmittel und Öle. Spraydosen, Metallbehälter mit aufgeklebter Abreißfolie können ebenfalls als Blechdosen angesehen werden. Überschreitet das Volumen eines Blechbehälters einen Grenzbereich von 10–50 Liter, wird dieses als Blechtonne oder Blechfass bezeichnet."
"http://dbpedia.org/resource/Tin_can","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Container"
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Tin_can","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tin_can?oldid=965751176&ns=0"
"http://dbpedia.org/resource/Tin_can","http://dbpedia.org/ontology/wikiPageLength",49
"http://dbpedia.org/resource/Tin_can","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tin_can"
