"subject","predicate","object"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Morville, Shropshire"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Morville, Shropshire"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Morville (Shropshire)"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#label","Morville (Shropshire)"
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Morville é uma vila e paróquia civil a cerca de 3 milhas a oeste de Bridgnorth, no distrito de Shropshire, no condado de Shropshire, Inglaterra. Em 2011, a paróquia tinha uma população de 392 pessoas. A paróquia faz fronteira com Acton Round, Astley Abbotts, Aston Eyre, Barrow, Bridgnorth, Chetton, Tasley e Upton Cressett."
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Morville – wieś i civil parish w Anglii, w hrabstwie Shropshire. W 2011 civil parish liczyła 392 mieszkańców. Morville jest wspomniana w Domesday Book (1086) jako Membrefelde."
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Morville is a village and civil parish about 3 miles west of Bridgnorth, in the Shropshire district, in the county of Shropshire, England. In 2011, the parish had a population of 392. The parish touches Acton Round, Astley Abbotts, Aston Eyre, Barrow, Bridgnorth, Chetton, Tasley and Upton Cressett."
"http://dbpedia.org/resource/Morville,_Shropshire","http://www.w3.org/2000/01/rdf-schema#comment","Morville är en civil parish i Storbritannien. Den ligger i grevskapet Shropshire och riksdelen England, i den södra delen av landet, 200 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Morville,_Shropshire","http://xmlns.com/foaf/0.1/name","Morville"
"http://dbpedia.org/resource/Morville,_Shropshire","http://xmlns.com/foaf/0.1/name",""
