"subject","predicate","object"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2000/01/rdf-schema#label","Prázdný prodej"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2000/01/rdf-schema#label","Naked short selling"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2000/01/rdf-schema#comment","Prázdný prodej (často se používá i anglický termín naked short selling nebo naked shorting, v dokumentech EU se používá nekrytý krátký prodej) je jeden ze způsobů spekulace na pokles ceny nějaké komodity či cenného papíru. Investor předmět spekulace nevlastní, ani nezapůjčí, ale okamžitě jej prodá třetí straně. Za nějaký čas – nejpozději v době, kdy má předmět spekulace vydat tomu, komu jej prodal, – investor nakoupí nebo vypůjčí na trhu, aby mohl vypořádat obchody. Rozdíl cen v době prodeje třetí straně a v době zpětného nákupu je základem jeho zisku nebo . V případě, že cena mezi prodejem a zpětným nákupem výrazněji poklesla, je spekulace výhodná; zatímco v opačném případě investor zaznamená ztrátu. Prázdný prodej proto používají obchodníci, kteří spekulují na pokles cen (tzv. „medvědi“)"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2000/01/rdf-schema#comment","Naked short selling, or naked shorting, is the practice of short-selling a tradable asset of any kind without first borrowing the asset from someone else or ensuring that it can be borrowed. When the seller does not obtain the asset and deliver it to the buyer within the required time frame, the result is known as a ""failure to deliver"" (FTD). The transaction generally remains open until the asset is acquired and delivered by the seller, or the seller's broker settles the trade on their behalf."
"http://dbpedia.org/resource/Naked_short_selling","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naked_short.png"
"http://dbpedia.org/resource/Naked_short_selling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_fraud"
"http://dbpedia.org/resource/Naked_short_selling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_regulation"
"http://dbpedia.org/resource/Naked_short_selling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Short_selling"
"http://dbpedia.org/resource/Naked_short_selling","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageID",3898531
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageRevisionID",1115428220
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speculation"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Shapiro"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorting"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_makers"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Crisis_Inquiry_Commission"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_stock"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trader_(finance)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulation_SHO"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Le_Maire"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_(finance)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_lending"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Cox"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Securities_Administrators_Association"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Japan)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōichi_Nakagawa"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedge_fund"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Industry_Regulatory_Authority"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fuld"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Chamber_of_Commerce"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_to_deliver_(finance)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_manipulation"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Stock_Exchange"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euromoney"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron's_Magazine"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insider_trading"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Banking_Committee"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Keiser"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piper_Jaffray"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euronext_Amsterdam"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Mac"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Securities_and_Exchange_Commission"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Senate"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krispy_Kreme"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overstock.com"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_selling"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_Services_Agency"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_instrument"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_and_Exchange_Surveillance_Commission"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Taibbi"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comisión_Nacional_del_Mercado_de_Valores"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insider"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_regulation"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Financial_Economics"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_maker"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_Stewart_Omnimedia"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketan_Parekh"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Stearns"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T+2"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finance_fraud"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rocker"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naked_short.png"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Institute_for_Management_Development"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Short_selling"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refco"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fannie_Mae"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NovaStar_Financial,_Inc."
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_and_Exchange_Board_of_India"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Stock_Exchange"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Securities_Exchange_Act_of_1934"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore_Exchange"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Bris"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SWX_Swiss_Exchange"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Failure_to_deliver"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Position_(finance)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehman_Brothers"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locate_(finance)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depository_Trust_&_Clearing_Corporation"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_broker"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_Norris"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motley_Fool"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Foster_Bennett"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbitrage"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_sponsored_enterprise"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Express"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_Air_Lines"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depository_Trust_and_Clearing_Corporation"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Securities_Exchange"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandfather_clause"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Finance_(Japan)"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasdaqtrader.com/aspx/regsho.aspx"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageExternalLink","https://papers.ssrn.com/sol3/papers.cfm%3Fabstract_id=1769014"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtcc.com/leadership/issues/nss/"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sec.gov/divisions/marketreg/mrfaqregsho1204.htm"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageExternalLink","http://failstodeliver.com"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150509113905/http:/www1.nyse.com/regulation/memberorganizations/Threshold_Securities.shtml"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Udekket_blankosalg"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1045546"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7zE6"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b5tmp"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prázdný_prodej"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Globalize"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weasel"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naked_short.png?width=300"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Leerverkauf"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/abstract","Prázdný prodej (často se používá i anglický termín naked short selling nebo naked shorting, v dokumentech EU se používá nekrytý krátký prodej) je jeden ze způsobů spekulace na pokles ceny nějaké komodity či cenného papíru. Investor předmět spekulace nevlastní, ani nezapůjčí, ale okamžitě jej prodá třetí straně. Za nějaký čas – nejpozději v době, kdy má předmět spekulace vydat tomu, komu jej prodal, – investor nakoupí nebo vypůjčí na trhu, aby mohl vypořádat obchody. Rozdíl cen v době prodeje třetí straně a v době zpětného nákupu je základem jeho zisku nebo . V případě, že cena mezi prodejem a zpětným nákupem výrazněji poklesla, je spekulace výhodná; zatímco v opačném případě investor zaznamená ztrátu. Prázdný prodej proto používají obchodníci, kteří spekulují na pokles cen (tzv. „medvědi“). V některých zemích je prázdný prodej zakázán."
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/abstract","Naked short selling, or naked shorting, is the practice of short-selling a tradable asset of any kind without first borrowing the asset from someone else or ensuring that it can be borrowed. When the seller does not obtain the asset and deliver it to the buyer within the required time frame, the result is known as a ""failure to deliver"" (FTD). The transaction generally remains open until the asset is acquired and delivered by the seller, or the seller's broker settles the trade on their behalf. Short selling is used to take advantage of perceived arbitrage opportunities or to anticipate a price fall, but exposes the seller to the risk of a price rise. The oldest documented example of a naked short in securities trading appears to be a 1609 maneuver against the Dutch East India Company by the Dutch trader Isaac Le Maire. Critics have advocated for stricter regulations against naked short selling. In 2005 in the United States, ""Regulation SHO"" was enacted, requiring that broker-dealers have grounds to believe that shares will be available for a given stock transaction, and requiring that delivery take place within a limited time period. In 2008, the SEC banned what it called ""abusive naked short selling"" in the United States, as well as some other jurisdictions, as a method of driving down share prices. Failing to deliver shares is legal under certain circumstances, and naked short selling is not per se illegal. In the United States, naked short selling is covered by various SEC regulations which prohibit the practice. In August 2008, the SEC issued a temporary order restricting short-selling in the shares of 19 financial firms deemed systemically important, by reinforcing the penalties for failing to deliver the shares in time. Effective September 18, amid claims that aggressive short selling had played a role in the failure of financial giant Lehman Brothers, the SEC extended and expanded the rules to remove exceptions and to cover all companies, including market makers. A 2014 study by researchers at the University at Buffalo, published in the Journal of Financial Economics, found no evidence that failure to deliver stock ""caused price distortions or the failure of financial firms during the 2008 financial crisis"" and that ""greater FTDs lead to higher liquidity and pricing efficiency, and their impact is similar to our estimate of delivered short sales"". Some commentators have contended that despite regulations, naked shorting is widespread and that the SEC regulations are poorly enforced. Its critics have contended that the practice is susceptible to abuse, can be damaging to targeted companies struggling to raise capital, and has led to numerous bankruptcies. However, other commentators have said that the naked shorting issue is a ""devil theory"", not a bona fide market issue and a waste of regulatory resources."
"http://dbpedia.org/resource/Naked_short_selling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Practice"
"http://dbpedia.org/resource/Naked_short_selling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Naked_short_selling?oldid=1115428220&ns=0"
"http://dbpedia.org/resource/Naked_short_selling","http://dbpedia.org/ontology/wikiPageLength",67025
"http://dbpedia.org/resource/Naked_short_selling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Naked_short_selling"
