"subject","predicate","object"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWilliamsCollegeAlumni"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeSeriesEconometricians"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNobelLaureates"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recipient109627906"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryQuakers"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAcademics"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheAmericanStatisticalAssociation"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Laureate110249011"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188094"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCornellUniversityAlumni"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honoree110183757"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanQuakers"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acquirer109764201"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEconomists"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEconomists"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFellowsOfTheEconometricSociety"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconometricians"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Economist"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSyracuse,NewYork"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNobelLaureatesInEconomics"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Econometrician110043491"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","ロバート・エングル"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert Fry Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","罗伯特·F·恩格尔"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","로버트 엥글"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Robert F. Engle"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Роберт Фрай Енґл"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","روبرت آنجل"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#label","Энгл, Роберт"
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#comment","Robert Franklin Engle III (lahir 10 November 1942 di Syracuse, New York) menerima Penghargaan Nobel Ekonomi 2003 bersama dengan Clive Granger untuk ""metode analisis ekonomi dengan yang bervariasi dengan waktu"". Kini ia memegang kedudukan profesor emeritus dan profesor peneliti di Universitas California, San Diego, dan mengajar di Universitas New York, ."
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#comment","Роберт Фрай Енґл ІІІ (народився 10 листопада 1942 року, Сірак'юс, Нью-Йорк (штат)) — американський економіст та економетрист, разом з Клайвом Ґренджером удостоєний Нобелівської премії з економіки 2003 року за «аналіз економічних часових рядів із дисперсією, що змінюється з часом (англ. ARCH models)». Професор Нью-йоркського університету. Директор інституту волатильності, президент Товариства фінансової економетрії, консультант інвестиційного банку Morgan Stanley та прем'єр-міністра Об'єднаних Арабських Еміратів. Експерт з економетрії та економічної статистики."
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#comment","Robert Franklin Engle III (ur. 10 listopada 1942 w Syracuse) – amerykański ekonomista i ekonometryk, laureat Nagrody Banku Szwecji im. Alfreda Nobla w dziedzinie ekonomii w 2003 (wraz z Brytyjczykiem sir C. W. J. Grangerem), za ""metody analizowania ekonomicznych szeregów czasowych ze zmiennymi w czasie wahaniami (ARCH)""."
"http://dbpedia.org/resource/Robert_F._Engle","http://www.w3.org/2000/01/rdf-schema#comment","Ро́берт Фрай Энгл III (англ. Robert Fry Engle III; род. 10 ноября 1942, Сиракьюс, штат Нью-Йорк, США) — американский экономист, лауреат Нобелевской премии по экономике в 2003 году «за разработку методов анализа экономических временных рядов с временными изменениями». Член Национальной академии наук США (2005)."
