"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://www.w3.org/2000/01/rdf-schema#label","Jack Stacey (footballer)"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://dbpedia.org/ontology/wikiPageID",49845789
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://dbpedia.org/ontology/wikiPageRevisionID",710782667
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Stacey"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jack_Stacey"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9437"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Stacey_(footballer)?oldid=710782667&ns=0"
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Jack_Stacey_(footballer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Stacey_(footballer)"
