"subject","predicate","object"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1917"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInDenmark"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#label","Industry Party"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#label","Erhvervspartiet"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#label","Erhvervspartiet"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#label","产业党"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Industry Party (Danish: Erhvervspartiet) was a political party in Denmark in the 1910s and 1920s. It aimed to represent small and medium traders, primarily in Copenhagen."
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#comment","Erhvervspartiet (Partit dels Empresaris) fou un partit polític danès, actiu entre 1918 i 1924. Va rebre el suport dels petits i mitjans empresaris de Copenhaguen. El partit es va fundar el 1917i a les eleccions legislatives daneses de 1918 va obtenir un escó, que van augmentar a quatre a les eleccions d'abril i juliol de 1920. A les eleccions de 1924, però, va obtenir només el 0,2% dels vots i va perdre la representació parlamentària. Poc després es va dissoldre."
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#comment","产业党（丹麦语：Erhvervspartiet）是丹麦活跃于20世纪10至20年代的一个政党，该党代表主要在首都哥本哈根活动的中小商人。"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2000/01/rdf-schema#comment","Erhvervspartiet var ett politiskt parti i Danmark mellan 1918 och 1924. Det hade sin bas bland småföretagarna och grundades på grund av motstånd mot restriktionspolitiken under första världskriget. Det kom att efterhand att uppstå splittiringar mellan liberalt övertygade handlare och hantverkare som önskade ett visst fackligt skydd. Denna splittring kom att medföra att partiet förlorade alla sina mandat vid ."
"http://dbpedia.org/resource/Industry_Party","http://xmlns.com/foaf/0.1/name","Industry Party"
"http://dbpedia.org/resource/Industry_Party","http://xmlns.com/foaf/0.1/name","Erhvervspartiet"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/property/name","Industry Party"
"http://dbpedia.org/resource/Industry_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Industry_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Denmark"
"http://dbpedia.org/resource/Industry_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Denmark"
"http://dbpedia.org/resource/Industry_Party","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageID",40354583
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageRevisionID",1086675920
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_with_year_of_disestablishment_missing"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_1920_Danish_Folketing_election"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Danish_Folketing_election"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_1917"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_1920_Danish_Folketing_election"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Denmark"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Danish_Folketing_election"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Denmark"
"http://dbpedia.org/resource/Industry_Party","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1920_Danish_Folketing_election"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Erhvervspartiet"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8hxM"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/产业党"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyq59l"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erhvervspartiet"
"http://dbpedia.org/resource/Industry_Party","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Industry_Party"
