"subject","predicate","object"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Door103221720"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoors"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MovableBarrier103795580"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/2000/01/rdf-schema#label","Swing-door operator"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/2000/01/rdf-schema#comment","A swing-door operator (or swing-door opener or automatic swing-door operator) is a device that operates a swing door for pedestrian use. It opens or helps open the door automatically, waits, then closes it."
"http://dbpedia.org/resource/Swing-door_operator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swing_door_operator_animation.gif"
"http://dbpedia.org/resource/Swing-door_operator","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swing_door.jpg"
"http://dbpedia.org/resource/Swing-door_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electromechanical_engineering"
"http://dbpedia.org/resource/Swing-door_operator","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Door_automation"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageID",3657519
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageRevisionID",1122291407
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_door"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swing_door_operator_animation.gif"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunn_diode"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gear"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrared_safety_sensor"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_control"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waveguide"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swing_door.jpg"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electromechanical_engineering"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Door_automation"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door_closer"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sliding_door_operator"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser_safety_sensor"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_(device)"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_motor"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangardoors.aero"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edsdoors.com/ansi_156_10.htm"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.constructionwitness.com/Published-Articles/Automatic-Doors-Sensors/The-Ins-Outs-of-Automatic-Door-Operation.aspx"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swing-door_operator"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vWDK"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sq3h"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7658502"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swing_door.jpg?width=300"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/abstract","A swing-door operator (or swing-door opener or automatic swing-door operator) is a device that operates a swing door for pedestrian use. It opens or helps open the door automatically, waits, then closes it."
"http://dbpedia.org/resource/Swing-door_operator","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Device"
"http://dbpedia.org/resource/Swing-door_operator","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swing-door_operator?oldid=1122291407&ns=0"
"http://dbpedia.org/resource/Swing-door_operator","http://dbpedia.org/ontology/wikiPageLength",8419
"http://dbpedia.org/resource/Swing-door_operator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swing-door_operator"
