"subject","predicate","object"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/2000/01/rdf-schema#label","Haunts (Wraith: The Oblivion)"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://www.w3.org/2000/01/rdf-schema#comment","Haunts is a tabletop role-playing game supplement released in December 1994 by White Wolf Publishing for use with their game Wraith: The Oblivion, and is part of the larger World of Darkness series. It covers haunts – locations where the border between the lands of the living and the dead is particularly weak, allowing the player-character wraiths to take form in the human world – with instructions for creating new haunts for one's campaigns, and descriptions of ones already existing in the game's setting."
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/property/name","Haunts"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haunts_Wraith_The_Oblivion_cover.png"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hermitage_Castle_06.jpg"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Post_Office_Dublin_20060803.jpg"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_books"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_game_books"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_City,_New_Jersey_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belarus_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wraith:_The_Oblivion"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhode_Island_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portugal_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dublin_(city)_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageID",66947372
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageRevisionID",1060377203
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exam_proctoring"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casus_Belli_(magazine)"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_books"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovecraftian_horror"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algarve"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Post_Office,_Dublin"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyteller_System"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khatyn"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabletop_role-playing_game"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_game_books"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Carolina_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamemaster"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Wolf_Publishing"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belarus_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wraith:_The_Oblivion"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dansky"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_City,_New_Jersey_in_fiction"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pratt_(artist)"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Moore"
"http://dbpedia.org/resource/Haunts_(Wraith:_The_Oblivion)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Castle"
