"subject","predicate","object"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Christy Walsh (basketball)"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Christopher Walsh"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Christy Walsh"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Christy"" Walsh (ur. w 1920 w Tralee, zm. 1 grudnia 1985 w Dublinie) – irlandzki koszykarz, uczestnik Letnich Igrzysk Olimpijskich 1948. Był uczestnikiem igrzysk w Londynie. W całym turnieju zdobył 12 punktów i zanotował 15 fauli. Razem z kolegami z reprezentacji zajął 23. miejsce, jednak jego drużyna przegrała wszystkie mecze turnieju."
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Christy"" Walsh (1920 – 1 December 1985) was an Irish basketball player. He competed in the men's tournament at the 1948 Summer Olympics."
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Christopher ""Christy"" Walsh (Tralee, 1920 – Dublino, 1º dicembre 1985) è stato un cestista irlandese."
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://xmlns.com/foaf/0.1/name","Christy Walsh"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/name","Christy Walsh"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tralee"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/deathPlace","Dublin, Ireland"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/deathDate",1985-01-12
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/property/birthPlace","Tralee, Ireland"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_deaths"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_County_Kerry"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tralee"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_births"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Ireland"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_men's_basketball_players"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageID",57688058
"http://dbpedia.org/resource/Christy_Walsh_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1052142940
