"subject","predicate","object"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromCalifornia"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1992"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMelrosePlace(1992TVSeries)Characters"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersWithMultiplePersonalities"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersFromOhio"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Kimberly Shaw"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Kimberly Shaw"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","Le Dr Kimberly Shaw Mancini est un personnage de fiction de la série télévisée américaine Melrose Place. Interprété par Marcia Cross, il s'agit du personnage le plus perturbé de la série."
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/ontology/wikiPageID",20514736
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/ontology/wikiPageRevisionID",1123338977
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Melrose_Place_characters"
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Melrose_Place_characters"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kimberly_Shaw"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AkSh"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kimberly_Shaw"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kimberly_Shaw"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051wms_"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1108652"
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/ontology/abstract","Le Dr Kimberly Shaw Mancini est un personnage de fiction de la série télévisée américaine Melrose Place. Interprété par Marcia Cross, il s'agit du personnage le plus perturbé de la série."
"http://dbpedia.org/resource/Kimberly_Shaw","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Kimberly_Shaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kimberly_Shaw?oldid=1123338977&ns=0"
"http://dbpedia.org/resource/Kimberly_Shaw","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Kimberly_Shaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kimberly_Shaw"
