"subject","predicate","object"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#label","Sanjay Sharma (serial killer)"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/2000/01/rdf-schema#comment","Sanjay Sharma (born 1969), also known as Juan Carlos Sánchez Pinto Clasen among other false identities, is an Indian serial killer currently serving a life sentence in Denmark for the double murder of his wife and her child in 1999, which he committed while on the run from Indian police, who were planning to charge him with the murder of his second wife in Austria two years prior."
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://xmlns.com/foaf/0.1/name","Sanjay Sharma"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/name","Sanjay Sharma"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Indian_criminals"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives_wanted_by_India"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_New_Delhi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_prisoners_and_detainees"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_convicted_of_murder"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uxoricides"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_people_imprisoned_abroad"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_murderers_of_children"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_LGBT_people"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_serial_killers"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives_wanted_on_murder_charges"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_criminals"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageID",67549671
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageRevisionID",1119511899
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsens_Statsfængsel"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absam"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_New_Delhi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_convicted_of_murder"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_Investigation_Department_(India)"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_injury"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Indian_criminals"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jet_Airways"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_prisoners_sentenced_to_life_imprisonment"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coop_amba"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpol"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives_wanted_by_India"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Hospital_Center"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_prisoners_and_detainees"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohini,_Delhi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parole"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coroner"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India's_Most_Wanted"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_serial_killers"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uxoricides"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restraining_order"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_murderers_of_children"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanø"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_people_imprisoned_abroad"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_India_Insurance_Company"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_serial_killers"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_by_country"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuuk"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_(smuggling)"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapegoat"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck_Airport"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_criminals"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Delhi"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_LGBT_people"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecuador"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekstra_Bladet"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esbjerg"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Police_Department"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hashish"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives_wanted_on_murder_charges"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nfZx"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18647439"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sanjay_Sharma"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_serial_killer"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/apprehended",2000-05-18
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/sentence","http://dbpedia.org/resource/Life_imprisonment"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/alias","Alexander López"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/alias","James Kennedy"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/alias","Juan Carlos Sánchez Pinto"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/conviction","Murder x3"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/states","http://dbpedia.org/resource/Southern_Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/states","http://dbpedia.org/resource/Tyrol_(state)"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/victims",3
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/abstract","Sanjay Sharma (born 1969), also known as Juan Carlos Sánchez Pinto Clasen among other false identities, is an Indian serial killer currently serving a life sentence in Denmark for the double murder of his wife and her child in 1999, which he committed while on the run from Indian police, who were planning to charge him with the murder of his second wife in Austria two years prior."
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/beginyear",1997
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/property/endyear",1999
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/apprehended",2000-05-18
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sanjay_Sharma_(serial_killer)?oldid=1119511899&ns=0"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/wikiPageLength",15265
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/alias","James Kennedy"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/alias","Juan Carlos Sánchez Pinto (Clasen)"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/alias","Alexander López"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Sanjay_Sharma_(serial_killer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sanjay_Sharma_(serial_killer)"
