"subject","predicate","object"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsAssociationsInNewYork"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/2000/01/rdf-schema#label","Public Schools Athletic League"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://www.w3.org/2000/01/rdf-schema#comment","The Public Schools Athletic League, known by the abbreviation PSAL, is an organization that promotes student athletics in the public schools of New York City. It was founded in 1903 to provide and maintain a sports program for students enrolled in New York City public schools. It is the oldest and largest sports league in the United States. The PSAL serves both boys and girls. The PSAL holds competitions in a wide range of indoor and outdoor sports in fall, winter and spring seasons. In 2007, the league included 185 schools involving nearly 2,400 teams."
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://xmlns.com/foaf/0.1/name","Public Schools Athletic League"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://xmlns.com/foaf/0.1/homepage","http://www.psal.org/"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/property/name","Public Schools Athletic League"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Psal_12862.gif"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_New_York_City"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_education_in_New_York_City"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_associations_in_New_York_(state)"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_New_York_City"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/ontology/wikiPageID",2123156
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/ontology/wikiPageRevisionID",1077175460
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_Of_Education"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stunt"
"http://dbpedia.org/resource/Public_Schools_Athletic_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Softball"
