"subject","predicate","object"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeagueSeasons"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","2000–01 Northern Premier League"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#label","الدوري الشمالي الممتاز 2000–01"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الشمالي الممتاز 2000–01 هو موسم من دوري الشمال الممتاز ‏. فاز فيه نادي ستاليبريدج سيلتيك."
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2000–01 Northern Premier League season was the 33rd in the history of the Northern Premier League, a football competition in England. Teams were divided into two divisions; the Premier and the First."
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_seasons"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000–01_in_English_football_leagues"
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageID",17672809
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageRevisionID",1058005052
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colwyn_Bay_F.C."
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_F.C."
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorley_F.C."
"http://dbpedia.org/resource/2000–01_Northern_Premier_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_Albion_F.C."
