"subject","predicate","object"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpticalFilters"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2000/01/rdf-schema#label","Color wheel (optics)"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2000/01/rdf-schema#comment","A color wheel or other switch for changing a projected hue (e.g., for an optical display) is a device that uses different optics filters or color gels within a light beam. Common usage includes continuously-rotating wheels for seasonal home displays (e.g., at Christmas) and controllable color wheels for a particular instrument (e.g., SeaChanger Color Engine for stage lighting), while non-wheel devices include scrollers and semaphore types with lever arms (e.g., on the 1897-1917 Grand Army Plaza fountain)."
"http://dbpedia.org/resource/Color_wheel_(optics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InFocus_LP425z_Single_Chip_DLP_-_4-segment_color_wheel_-_Green_Blue.jpg"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Childrens_Museum_of_Indianapolis_-_Color_wheel.jpg"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Color_wheel_1895.png"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mechanisms_(engineering)"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Optical_filters"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageID",32857729
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageRevisionID",1121859563
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filter_(optics)"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hue"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Color_wheel_1895.png"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:InFocus_LP425z_Single_Chip_DLP_-_4-segment_color_wheel_-_Green_Blue.JPG"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SeaChanger_Color_Engine"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_beam"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_lighting"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Childrens_Museum_of_Indianapolis_-_Color_wheel.jpg"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Color_gel"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mechanisms_(engineering)"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Optical_filters"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bailey_Fountain"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hiJQ"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Color_wheel_(optics)"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3sb8_"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5148656"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fargeskive"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Optics-stub"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Color_wheel_(optics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
