"subject","predicate","object"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/2000/01/rdf-schema#label","Rasaathi"
"http://dbpedia.org/resource/Rasaathi","http://www.w3.org/2000/01/rdf-schema#comment","Rasaathi was a 2019-2020 Tamil-language television series starring Pavani Reddy in the titular role (who later her character was replaced by Debjani Modak). Whilst Devayani, Baladitya and Vichithra in the supporting roles and was directed by Jawahar. The show premiered on 23 September 2019 in Sun TV and ended on 3 April 2020 due to COVID-19 pandemic."
"http://dbpedia.org/resource/Rasaathi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rasaathi_serial.jpg"
"http://dbpedia.org/resource/Rasaathi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Rasaathi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
"http://dbpedia.org/resource/Rasaathi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_Tamil-language_television_series_debuts"
"http://dbpedia.org/resource/Rasaathi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_television_series"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageID",62434352
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageRevisionID",1123014501
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senthil"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Kapoor_(Tamil_film_director)"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavani_Reddy"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_TV_(India)"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoj_Kumar_(film_director)"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulakshana_(actress)"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Network"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devayani_(actress)"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._Babusivan"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil-language_television_shows"
"http://dbpedia.org/resource/Rasaathi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sun_TV_original_programming"
