"subject","predicate","object"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUCIWorldChampionships"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонати світу з велоспорту"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","세계 자전거 경기 선수권 대회"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI-Weltmeisterschaften"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","世界選手権自転車競技大会"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI世界錦標賽"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","UCI World Championships"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati del mondo UCI"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","بطولات العالم للدراجات"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de cyclisme"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионаты мира по велоспорту (UCI)"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","世界選手権自転車競技大会（せかいせんしゅけんじてんしゃきょうぎたいかい、UCI World Championships）とは国際自転車競技連合 (UCI=Union Cycliste Internationale) が開催する国または地域の代表として選出された選手による自転車競技の世界選手権大会である。一般には世界自転車選手権またはUCI世界選手権または単に世界選とも呼ばれる。"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионаты мира UCI — ежегодные соревнования, проводящиеся при поддержке Международного союза велосипедистов (UCI) для определения чемпионов мира в велоспорте. Они проводятся в нескольких различных дисциплинах, каждый год в новой стране. Победитель чемпионата имеет право выступать в белой майке с цветными полосами на груди весь следующий год. Из-за сходства с радугой она получила неофициальное название «радужная майка» (англ. The rainbow jersey). Майки получают золотые, серебряные и бронзовые призёры индивидуальных и командных соревнований. Бывшие чемпионы могут выступать в одежде с воротником и рукавами с такими же цветными полосами, как на радужной майке. Чемпионаты проводится для мужчин и женщин, на дорогах с твёрдым покрытием, на велотреках, на пересеченной местности и в помещении. Ест"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat du monde de cyclisme est une appellation générique, qui regroupe un ensemble d'épreuves de cyclisme organisées par l'UCI. Il s'agit d'épreuves, individuelles ou par équipes, disputées une fois par an. Chaque coureur représente son pays et dispute les épreuves sous le maillot de l'équipe nationale. À cette occasion les coureurs ne dépendent donc pas de l'équipe de marques ou du club auquel ils appartiennent et pour qui ils courent habituellement, mais de la fédération cycliste de leur pays. Le champion/championne du monde porte un maillot distinctif, le maillot arc-en-ciel, dans la discipline concernée pendant toute une année, de l'obtention du titre jusqu'à sa remise en jeu."
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","UCI世界錦標賽為國際自由車總會舉辦的年度賽事，以確定世界自由車冠軍。每年在不同的國家，舉辦幾種不同項目的賽事。冠軍得者在隔年需穿彩虹衫出賽。每個賽事的個人與團體前三名都會頒發獎牌。"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Radweltmeisterschaften oder Radsport-Weltmeisterschaften, noch genauer UCI-Weltmeisterschaften beziehungsweise in englischer Schreibweise UCI World Championships sind ein Oberbegriff für mehrere Weltmeisterschaften im Radsport, die vom Weltradsportverband UCI in sieben Radsportdisziplinen ausgetragen werden. Ist im allgemeinen Sprachgebrauch kurz von „Radweltmeisterschaften“ die Rede, so sind damit meistens die UCI-Straßen-Weltmeisterschaften (Straßenrennen und Einzelzeitfahren und Mannschaftszeitfahren) gemeint. Legende: Des Weiteren gibt es noch folgende Radweltmeisterschaften:"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","세계 자전거 경기 선수권 대회(영어: UCI World Championships)는 국제 자전거 경기 연합(UCI) 주최로 자전거 경기 선수 중 우승자를 가리는 대회다. 매년 열리며, 조별 단위가 아닌 국가 대항전으로 구성한다. 세계 선수권 대회 우승자는 세계 자전거 경기 우승자로 간주되어 금메달을 받고, 그 해 동안 를 입을 권리를 얻는다. 대회는 남자, 여자, 청소년과 일반부로 종목 구분해서 열린다. 
* 세계 도로 자전거 경기 선수권 대회 
* 
* 
* 
* 
* 
* 
* 
*"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонати світу UCI — щорічні змагання, що проводяться за підтримки Міжнародного союзу велосипедистів (UCI) для визначення чемпіонів світу у велоспорті. Вони проводяться в декількох різних дисциплінах, щороку в новій країні. Переможець чемпіонату має право виступати в білій майці з кольоровими смугами на грудях весь наступний рік. Через схожість з веселкою вона отримала неофіційну назву «райдужна майка» (англ. The rainbow jersey). Майки отримують золоті, срібні та бронзові призери індивідуальних і командних змагань. Колишні чемпіони можуть виступати в одязі з коміром і рукавами з такими ж кольоровими смугами, як на райдужній майці. Чемпіонати проводиться для чоловіків і жінок, на дорогах з твердим покриттям, на велотреках, на пересіченій місцевості і в приміщенні. Є також чемпіонати для л"
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","بطولات الاتحاد الدولي للدراجات (بالإنجليزية: UCI world championships)‏ هي المسابقات السنوية التي يروج وينظم لها الاتحاد الدولي للدراجات (UCI) لتحديد أبطال العالم من راكبي الدراجات. حيث تنفذ البطولات في عدة أنماط مختلفة من السباقات التي تقام كل عام في دولة مختلفة، ويرتدي الفائز بأحدى البطولات قميص أبيض مع عصابات ملونة حول الصدر في البطولة القادمة، ويمنح الفائز الأول في البطولة ميدالية ذهبية، والثاني فضية، والثالث برونزية. وتعقد منافسات للرجال وأخرى للنساء على الطريق، وعلى مضمار الدراجات في مختلف البلدان، وتعقد أيضاً بطولات مستقلة لذوي الاحتياجات الخاصة."
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I campionati del mondo UCI (en. UCI World Championships) sono manifestazioni organizzate dall'Unione Ciclistica Internazionale per determinare i campioni del mondo nelle diverse specialità del ciclismo. Si svolgono ogni anno e sono aperti alle rappresentative nazionali delle Federazioni affiliate all'UCI."
"http://dbpedia.org/resource/UCI_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The UCI world championships are annual competitions promoted by the Union Cycliste Internationale (UCI) to determine world champion cyclists. They are held in several different styles of racing, in a different country each year. Championship winners wear a white jersey with coloured bands around the chest for the following year. The similarity to the colours of a rainbow gives them the colloquial name of ""the rainbow jersey."" The first three individuals or teams in each championship win gold, silver and bronze medals. Former world champions are allowed to wear a trim to their collar and sleeves in the same pattern as the rainbow jersey."
"http://dbpedia.org/resource/UCI_World_Championships","http://xmlns.com/foaf/0.1/name","UCI World Championships"
"http://dbpedia.org/resource/UCI_World_Championships","http://xmlns.com/foaf/0.1/homepage","http://www.uci.org/"
"http://dbpedia.org/resource/UCI_World_Championships","http://dbpedia.org/property/name","UCI World Championships"
"http://dbpedia.org/resource/UCI_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eyeru_Gebru.jpg"
"http://dbpedia.org/resource/UCI_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UCI_World_Championships"
"http://dbpedia.org/resource/UCI_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_championships_in_cycling"
"http://dbpedia.org/resource/UCI_World_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Cycliste_Internationale"
"http://dbpedia.org/resource/UCI_World_Championships","http://dbpedia.org/ontology/wikiPageID",11060148
"http://dbpedia.org/resource/UCI_World_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1117231074
"http://dbpedia.org/resource/UCI_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_champion"
"http://dbpedia.org/resource/UCI_World_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_championships_in_cycling"
