"subject","predicate","object"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInTheUnitedKingdom"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildings"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHouses"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInNorthamptonshire"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedBuildingsInNorthamptonshire"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIListedHouses"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Элторп"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Άλθορπ"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","ألثورب"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Елторп"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#label","Althorp"
"http://dbpedia.org/resource/Althorp","http://www.w3.org/2000/01/rdf-schema#comment","Althorp is een civil parish in het Engelse graafschap Northamptonshire. Het landgoed is in eigendom van de adellijke familie Spencer. Gelegen op anderhalf uur rijden van Londen, is op het landgoed tegenwoordig een museum gevestigd ter nagedachtenis aan Diana, prinses van Wales, die dochter was van de achtste graaf Spencer en in haar jeugd op Althorp gewoond heeft. Diana ligt begraven op een eilandje in de grote vijver van Althorp."
